OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpqRPM,1.3.6.1.4.1.232.154,,,objectidentity,,""
cpqRPMTrapInfo,1.3.6.1.4.1.232.154.1,,,objectidentity,,""
cpqRPMTrapDescription,1.3.6.1.4.1.232.154.1.1,displaystring,read-only,objecttype,scalar,"Text description of the event that caused the trap."
cpqRPMTrapDeviceId,1.3.6.1.4.1.232.154.1.2,integer,read-only,objecttype,scalar,"A unique numeric identifier for the device that caused the trap."
cpqRPMTrapDeviceName,1.3.6.1.4.1.232.154.1.3,displaystring,read-only,objecttype,scalar,"The text name for the device."
cpqRPMTrapDeviceAddress,1.3.6.1.4.1.232.154.1.4,displaystring,read-only,objecttype,scalar,"The hostname or ip address for the device."
cpqRPMTrapType,1.3.6.1.4.1.232.154.1.5,integer,read-only,objecttype,scalar,"Indicates the type of the event that caused the trap. Enumeration: 'power': 4, 'environment': 5, 'system': 1, 'change': 3, 'event': 2."
cpqRPMTrapSeverity,1.3.6.1.4.1.232.154.1.6,integer,read-only,objecttype,scalar,"Indicates the severity of the event that caused the trap. Enumeration: 'information': 2, 'major': 5, 'normal': 3, 'unknown': 1, 'critical': 6, 'minor': 4."
cpqRPMTrapCode,1.3.6.1.4.1.232.154.1.7,integer,read-only,objecttype,scalar,"A unique identifier for the alarm."
cpqRPMTrapURL,1.3.6.1.4.1.232.154.1.8,displaystring,read-only,objecttype,scalar,"The URL for the management software."
cpqRPMTraps,1.3.6.1.4.1.232.154.2,,,objectidentity,,""
cpqPMTraps,1.3.6.1.4.1.232.154.3,,,objectidentity,,""
cpqRPMTrapDeviceConnected,1.3.6.1.4.1.232.154.20.1,,,notificationtype,,"A UPS device is reporting a Connection Lost due to one of the following. 1. The serial cable connected to the UPS has been unplugged. 2. The Network cable connected to the UPS has been unplugged. Recommendations: 1. Insure all cables are seated properly. 2. check you network to insure it is functioning properly. 3. If the UPS is serially connected insure that the Serial Relay Agent is installed and running."
cpqRPMTrapConnectionLost,1.3.6.1.4.1.232.154.20.2,,,notificationtype,,"A UPS device is reporting a Connection Lost due to one of the following. 1. The serial cable connected to the UPS has been unplugged. 2. The Network cable connected to the UPS has been unplugged. Recommendations: 1. Insure all cables are seated properly. 2. check you network to insure it is functioning properly. 3. If the UPS is serially connected insure that the Serial Relay Agent is installed and running."
cpqRPMTrapLookupFailed,1.3.6.1.4.1.232.154.20.3,,,notificationtype,,"CRPM failed to find an IP address for the device hostname."
cpqRPMTrapConnectionFailed,1.3.6.1.4.1.232.154.20.4,,,notificationtype,,"CRPM failed to connect to a device."
cpqRPMTrapDeviceSettingsChanged,1.3.6.1.4.1.232.154.20.5,,,notificationtype,,"Device settings have been changed by a user."
cpqRPMTrapCMCTemp1BelowMin,1.3.6.1.4.1.232.154.20.10001,,,notificationtype,,"A CMC device is reporting temperature 1 below minimum threshold."
cpqRPMTrapCMCTemp1AboveWarn,1.3.6.1.4.1.232.154.20.10002,,,notificationtype,,"A CMC device is reporting temperature 1 above warning threshold."
cpqRPMTrapCMCTemp1AboveMax,1.3.6.1.4.1.232.154.20.10003,,,notificationtype,,"A CMC device is reporting temperature 1 above maximum threshold."
cpqRPMTrapCMCTemp1Normal,1.3.6.1.4.1.232.154.20.10004,,,notificationtype,,"A CMC device is reporting temperature 1 has returned to a normal temperature."
cpqRPMTrapCMCTemp2BelowMin,1.3.6.1.4.1.232.154.20.10005,,,notificationtype,,"A CMC device is reporting temperature 2 below minimum threshold."
cpqRPMTrapCMCTemp2AboveWarn,1.3.6.1.4.1.232.154.20.10006,,,notificationtype,,"A CMC device is reporting temperature 2 above warning threshold."
cpqRPMTrapCMCTemp2AboveMax,1.3.6.1.4.1.232.154.20.10007,,,notificationtype,,"A CMC device is reporting temperature 2 above maximum threshold."
cpqRPMTrapCMCTemp2Normal,1.3.6.1.4.1.232.154.20.10008,,,notificationtype,,"A CMC device is reporting temperature 2 has returned to a normal temperature."
cpqRPMTrapCMCVoltUnder,1.3.6.1.4.1.232.154.20.10011,,,notificationtype,,"A CMC device is reporting voltage below minimum threshold."
cpqRPMTrapCMCVoltOver,1.3.6.1.4.1.232.154.20.10012,,,notificationtype,,"A CMC device is reporting voltage above maximum threshold."
cpqRPMTrapCMCVoltNormal,1.3.6.1.4.1.232.154.20.10013,,,notificationtype,,"A CMC device is reporting voltage has returned to normal."
cpqRPMTrapCMCHmdtUnder,1.3.6.1.4.1.232.154.20.10021,,,notificationtype,,"A CMC device is reporting humidity below minimum threshold."
cpqRPMTrapCMCHmdtOver,1.3.6.1.4.1.232.154.20.10022,,,notificationtype,,"A CMC device is reporting humidity above maximum threshold."
