OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nokia,1.3.6.1.4.1.94,,,objectidentity,,""
nokiaProducts,1.3.6.1.4.1.94.1,,,objectidentity,,""
ipsoProducts,1.3.6.1.4.1.94.1.21,,,moduleidentity,,"The root of the OID sub-tree assigned to IPSO products"
ipsoProductIds,1.3.6.1.4.1.94.1.21.2,,,objectidentity,,""
ipsoAgentID,1.3.6.1.4.1.94.1.21.2.1,,,objectidentity,,""
ipsoIPUnknown,1.3.6.1.4.1.94.1.21.2.1.1,,,objectidentity,,""
ipsoIP4xx,1.3.6.1.4.1.94.1.21.2.1.2,,,objectidentity,,""
ipsoIP400,1.3.6.1.4.1.94.1.21.2.1.3,,,objectidentity,,""
ipsoIP410,1.3.6.1.4.1.94.1.21.2.1.4,,,objectidentity,,""
ipsoIP440,1.3.6.1.4.1.94.1.21.2.1.5,,,objectidentity,,""
ipsoIP6xx,1.3.6.1.4.1.94.1.21.2.1.6,,,objectidentity,,""
ipsoIP600,1.3.6.1.4.1.94.1.21.2.1.7,,,objectidentity,,""
ipsoIP650,1.3.6.1.4.1.94.1.21.2.1.8,,,objectidentity,,""
ipsoIP3xx,1.3.6.1.4.1.94.1.21.2.1.9,,,objectidentity,,""
ipsoIP110,1.3.6.1.4.1.94.1.21.2.1.10,,,objectidentity,,""
ipsoIP530,1.3.6.1.4.1.94.1.21.2.1.11,,,objectidentity,,""
ipsoIP740,1.3.6.1.4.1.94.1.21.2.1.12,,,objectidentity,,""
ipsoIP3400,1.3.6.1.4.1.94.1.21.2.1.13,,,objectidentity,,""
ipsoVPNUnknown,1.3.6.1.4.1.94.1.21.2.1.128,,,objectidentity,,""
ipsoVPN1RL50,1.3.6.1.4.1.94.1.21.2.1.129,,,objectidentity,,""
ipsoVPN1RL250,1.3.6.1.4.1.94.1.21.2.1.130,,,objectidentity,,""
ipsoVPN1RL500,1.3.6.1.4.1.94.1.21.2.1.131,,,objectidentity,,""
ipsoVPN1RLU,1.3.6.1.4.1.94.1.21.2.1.132,,,objectidentity,,""
ipsoVPN210,1.3.6.1.4.1.94.1.21.2.1.133,,,objectidentity,,""
ipsoVPN220,1.3.6.1.4.1.94.1.21.2.1.134,,,objectidentity,,""
ipsoVPN230,1.3.6.1.4.1.94.1.21.2.1.135,,,objectidentity,,""
ipsoVPN240,1.3.6.1.4.1.94.1.21.2.1.136,,,objectidentity,,""
ipsoSosSystem,1.3.6.1.4.1.94.1.21.4,,,objectidentity,,""
