OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10RackMIB,1.3.6.1.4.1.3902.3.6002.1,,,moduleidentity,,"ZXR10 T8000 ZXR10-RACK-MIB"
zxr10RackNo,1.3.6.1.4.1.3902.3.6002.1.1,integer,read-only,objecttype,scalar,"the No. of the special rack."
zxr10ShelfTable,1.3.6.1.4.1.3902.3.6002.1.2,,no-access,objecttype,table,"the description of zxr10 shelf information, it is a list of shelf entries."
zxr10ShelfEntry,1.3.6.1.4.1.3902.3.6002.1.2.1,,no-access,objecttype,row,"A shelf entry containing objects that descript the shelf information,such as: zxr10ShelfNo ,zxr10ShelfAttrib,zxr10ShelfAvailStatus."
zxr10ShelfNo,1.3.6.1.4.1.3902.3.6002.1.2.1.1,integer,read-only,objecttype,column,"the No. of the special shelf."
zxr10ShelfAttrib,1.3.6.1.4.1.3902.3.6002.1.2.1.2,shelfattrib,read-only,objecttype,column,"the attribute. of the special shelf. eg, if the current shelf is the Central Fabric Chassis in a cluster, we use 0. Else if the shelf is the Line Card Chassis in a cluster or in a no-cluster, we use 1."
zxr10ShelfType,1.3.6.1.4.1.3902.3.6002.1.2.1.3,shelftype,read-only,objecttype,column,"the type. of the special shelf. eg,the shelf is M6000-16,we use 0, the shelf is M6000-8,we use 1, the shelf is T8000,we use 8, the shelf is T8000-8,we use 9, the shelf is M6000-16E, we use 16777216, the shelf is M6000-8E, we use 16777217. "
zxr10ShelfSlotNumber,1.3.6.1.4.1.3902.3.6002.1.2.1.4,integer,read-only,objecttype,column,"the slot number of the special shelf. eg,the slot number of M6000-16 and T8000-16 and M6000-16E is 23, the slot number of M6000-8 and T8000-08 and M6000-8E is 14."
zxr10ShelfAvailStatus,1.3.6.1.4.1.3902.3.6002.1.2.1.5,availstatus,read-only,objecttype,column,"the status. of the special shelf. eg ,the current shelf is in use, we use 1,else if the shelf is unuse, we use 0 . "
zxr10ShelfMasterStatus,1.3.6.1.4.1.3902.3.6002.1.2.1.6,masterstatus,read-only,objecttype,column,"the master status. of the special shelf. eg,the current shelf is master,we use 0, else if the shelf is slave, we use 1, else, we use 2."
zxr10ShelfTimeStamp,1.3.6.1.4.1.3902.3.6002.1.2.1.7,timeticks,read-only,objecttype,column,"the time of the special shelf changed lastly. "
zxr10ShelfName,1.3.6.1.4.1.3902.3.6002.1.2.1.8,displaystring,read-only,objecttype,column,"we don't use ShelfName to descript Shelf in any equipment, so the Shelf Name is empty. "
zxr10ShelfService,1.3.6.1.4.1.3902.3.6002.1.2.1.9,integer32,read-only,objecttype,column,"the server of the special shelf. eg, we use 78. Only the equipment supported cluster use this node."
zxr10ShelfLocation,1.3.6.1.4.1.3902.3.6002.1.2.1.10,displaystring,read-only,objecttype,column,"the location of the special shelf. eg, we use SysLocation. Only the equipment supported cluster use this node."
zxr10ShelfMPUFNum,1.3.6.1.4.1.3902.3.6002.1.2.1.11,integer,read-only,objecttype,column,"the Main Processing Unit of the special shelf. Only the equipment supported cluster use this node."
