OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cStorageMIB,1.3.6.1.4.1.25506.10.1,,,moduleidentity,,"This MIB describes the general information of storage device, such as the property, configuration and management."
hh3cStorageMibObjects,1.3.6.1.4.1.25506.10.1.1,,,objectidentity,,""
hh3cStorageServerInfo,1.3.6.1.4.1.25506.10.1.1.1,,,objectidentity,,""
hh3cStorageServerCapability,1.3.6.1.4.1.25506.10.1.1.1.1,,,objectidentity,,""
hh3cRaidCapability,1.3.6.1.4.1.25506.10.1.1.1.1.1,hh3cstoragecapablestate,read-only,objecttype,scalar,"This object identifies if the agent support raid management."
hh3cFcCapability,1.3.6.1.4.1.25506.10.1.1.1.1.2,hh3cstoragecapablestate,read-only,objecttype,scalar,"This object identifies if the agent support FC(fiber channel) management."
hh3cNasCapability,1.3.6.1.4.1.25506.10.1.1.1.1.3,hh3cstoragecapablestate,read-only,objecttype,scalar,"This object identifies if the agent support NAS(Network Attached Storage)."
hh3cAdaptiveRepCapability,1.3.6.1.4.1.25506.10.1.1.1.1.4,hh3cstoragecapablestate,read-only,objecttype,scalar,"This object identifies if the agent support adaptive replication. With adaptive replication option, data from the primary resource is continuously replicated to a replication resource unless the system determines it is not practical or possible, such as when there is insufficient bandwidth. For continuous replication to occur, a continuous replication resource is used to stage the data being replicated from the primary resource. Similar to a cache, as soon as data comes into the continuous replication resource, it is written to the replication resource."
hh3cRemoteRepCapability,1.3.6.1.4.1.25506.10.1.1.1.1.5,hh3cstoragecapablestate,read-only,objecttype,scalar,"This object identifies if the agent support remote replication."
hh3cSafeCacheCapability,1.3.6.1.4.1.25506.10.1.1.1.1.6,hh3cstoragecapablestate,read-only,objecttype,scalar,"This object identifies if the agent support safe cache."
hh3cSyncMirrorCapability,1.3.6.1.4.1.25506.10.1.1.1.1.7,hh3cstoragecapablestate,read-only,objecttype,scalar,"This object identifies if the agent support synchronized mirror."
hh3cAsyncMirrorCapability,1.3.6.1.4.1.25506.10.1.1.1.1.8,hh3cstoragecapablestate,read-only,objecttype,scalar,"This object identifies if the agent support asynchronous mirror."
hh3cTimeMarkCapability,1.3.6.1.4.1.25506.10.1.1.1.1.9,hh3cstoragecapablestate,read-only,objecttype,scalar,"This object identifies if the agent support time mark."
hh3cSseCapability,1.3.6.1.4.1.25506.10.1.1.1.1.10,hh3cstoragecapablestate,read-only,objecttype,scalar,"This object identifies if the agent support SSE(Storage Service Enable)."
hh3cStorageTargetConfig,1.3.6.1.4.1.25506.10.1.1.1.2,,,objectidentity,,""
hh3ciSCSITargetEnable,1.3.6.1.4.1.25506.10.1.1.1.2.1,hh3cstorageenablestate,read-write,objecttype,scalar,"This object identifies if the agent support iSCSI target."
hh3cFcTargetEnable,1.3.6.1.4.1.25506.10.1.1.1.2.2,hh3cstorageenablestate,read-write,objecttype,scalar,"This object identifies if the agent support FC target."
hh3cStorageServerPhysInfo,1.3.6.1.4.1.25506.10.1.1.1.3,,,objectidentity,,""
hh3cServerLocationLedState,1.3.6.1.4.1.25506.10.1.1.1.3.1,hh3cstorageledstatetype,read-write,objecttype,scalar,"This object identifies the state of storage device's location led."
hh3cServerResetButtonState,1.3.6.1.4.1.25506.10.1.1.1.3.2,hh3cstorageenablestate,read-write,objecttype,scalar,"This object identifies if the reset button is enable."
hh3cServerPowerButtonState,1.3.6.1.4.1.25506.10.1.1.1.3.3,hh3cstorageenablestate,read-write,objecttype,scalar,"This object identifies if the power button is enable."
hh3cServerPowerState,1.3.6.1.4.1.25506.10.1.1.1.3.4,integer,read-only,objecttype,scalar,"This object identifies the state of power supply in the server, and is valid when UPS has been configured successful. The value 'online' means power supply is well-balanced. The value 'onlinebypass' means supply power without ups. The value 'onbattery' means supply power with battery. The value 'unknown' means the power supply state is unknown. Enumeration: 'onlinebypass': 2, 'onbattery': 3, 'unknown': 4, 'online': 1."
hh3cStoragePhysicalInfo,1.3.6.1.4.1.25506.10.1.1.2,,,objectidentity,,""
hh3cDeuTable,1.3.6.1.4.1.25506.10.1.1.2.1,,no-access,objecttype,table,"This table contains some information of a particular DEU(Disk Enclosure Unit)."
hh3cDeuEntry,1.3.6.1.4.1.25506.10.1.1.2.1.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular DEU."
hh3cDeuIndex,1.3.6.1.4.1.25506.10.1.1.2.1.1.1,integer32,no-access,objecttype,column,"This object identifies the index of hh3cDeuTable. The DEU identified by a particular value of this index is the same object as identified by the same value of entPhysicalIndex."
hh3cDeuIDLed,1.3.6.1.4.1.25506.10.1.1.2.1.1.2,hh3cstorageledstatetype,read-write,objecttype,column,"This object identifies the state of storage DEU's led."
hh3cDeuDiskScan,1.3.6.1.4.1.25506.10.1.1.2.1.1.3,hh3cstorageactiontype,read-write,objecttype,column,"The operation of scanning the table. When the value of this object is set to 'action', the operation of disk scanning is touched off."
hh3cStorageInterfaceTable,1.3.6.1.4.1.25506.10.1.1.2.2,,no-access,objecttype,table,"This table describes the interface information of the network."
hh3cStorageInterfaceEntry,1.3.6.1.4.1.25506.10.1.1.2.2.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular interface."
hh3cStorageInterfaceIndex,1.3.6.1.4.1.25506.10.1.1.2.2.1.1,integer32,no-access,objecttype,column,"This object identifies the index of Hh3cStorageInterfaceEntry. The interface identified by this index is the same interface as identified by the same value of ifIndex."
hh3cStorageInterfaceGateway,1.3.6.1.4.1.25506.10.1.1.2.2.1.2,inetaddress,read-write,objecttype,column,"This object identifies the gateway address of interface."
hh3cStorageInterfaceGatewayType,1.3.6.1.4.1.25506.10.1.1.2.2.1.3,inetaddresstype,read-write,objecttype,column,"This object identifies the gateway address type of interface."
hh3cStorageInterfaceMTU,1.3.6.1.4.1.25506.10.1.1.2.2.1.4,integer,read-write,objecttype,column,"This object identifies the MTU of interface. Enumeration: 'mtu1': 1500, 'mtu2': 9000."
hh3cBondingTable,1.3.6.1.4.1.25506.10.1.1.2.3,,no-access,objecttype,table,"This table describes the information of the Bonding interface."
hh3cBondingEntry,1.3.6.1.4.1.25506.10.1.1.2.3.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular Bonding interface."
hh3cBondingIndex,1.3.6.1.4.1.25506.10.1.1.2.3.1.1,integer32,no-access,objecttype,column,"This object identifies the index of hh3cBondingEntry. The interface identified by this index is the same interface as identified by the same value of ifIndex."
hh3cBondingPortList,1.3.6.1.4.1.25506.10.1.1.2.3.1.2,octet string,read-write,objecttype,column,"An entry contains management information applicable to a particular bonding interface. Every two bytes describe the ifIndex of an interface, and an interface belongs to one bonding group only. An interface should be deleted from the portlist of the bonding group it belongs to before it is added to another bonding group."
hh3cScsiAdapterTable,1.3.6.1.4.1.25506.10.1.1.2.4,,no-access,objecttype,table,"This table containing some information of the SCSI(Small Computer System interface) adapter."
hh3cScsiAdapterEntry,1.3.6.1.4.1.25506.10.1.1.2.4.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular SCSI adapter."
hh3cAdapterNumber,1.3.6.1.4.1.25506.10.1.1.2.4.1.1,integer32,no-access,objecttype,column,"This object identifies the index of the adapter ."
hh3cAdapterDesc,1.3.6.1.4.1.25506.10.1.1.2.4.1.2,octet string,read-only,objecttype,column,"This object describes some information of the adapter."
hh3cAdapterType,1.3.6.1.4.1.25506.10.1.1.2.4.1.3,integer,read-only,objecttype,column,"This object identifies the type of adapter. If the value of this object is not equal to 'fc', the associated object(such as hh3cFcAdapterMode, hh3cFcAdapterIWWPNs,hh3cFcAdapterTWWPNs,hh3cFcAdapterPortState,hh3cFcAdapterModeSwitch) will be invalid. Enumeration: 'scsi': 1, 'fc': 2."
hh3cFcAdapterMode,1.3.6.1.4.1.25506.10.1.1.2.4.1.4,integer,read-only,objecttype,column,"This object identifies the mode type of adapter. Enumeration: 'initiator': 1, 'target': 2, 'dual': 3."
hh3cFcAdapterInitiatorWwpnName,1.3.6.1.4.1.25506.10.1.1.2.4.1.5,hh3cwwpnlisttype,read-only,objecttype,column,"This object describes the FC's adapter WWPN(World Wide Port Name) numbers."
hh3cFcAdapterTargetWwpnName,1.3.6.1.4.1.25506.10.1.1.2.4.1.6,hh3cwwpnlisttype,read-only,objecttype,column,"This object describes the FC's target WWPN numbers."
hh3cFcAdapterPortState,1.3.6.1.4.1.25506.10.1.1.2.4.1.7,integer,read-only,objecttype,column,"This object identifies the state of adapter's interface. Enumeration: 'linkup': 1, 'linkdown': 2."
hh3cFcAdapterModeSwitch,1.3.6.1.4.1.25506.10.1.1.2.4.1.8,hh3cstorageenablestate,read-write,objecttype,column,"This object identifies if the adapter work on a target mode."
hh3cExtVoltageTable,1.3.6.1.4.1.25506.10.1.1.2.5,,no-access,objecttype,table,"This table contains some entity extend information of the voltage."
hh3cExtVoltageEntry,1.3.6.1.4.1.25506.10.1.1.2.5.1,,no-access,objecttype,row,"An entry containing management information applicable to the voltage."
hh3cExtVoltagePhysicalIndex,1.3.6.1.4.1.25506.10.1.1.2.5.1.1,physicalindex,no-access,objecttype,column,"This object identifies the entity index of voltage."
hh3cExtVoltagePhysicalName,1.3.6.1.4.1.25506.10.1.1.2.5.1.2,snmpadminstring,read-only,objecttype,column,"This object identifies the entity name of voltage."
hh3cExtVoltage,1.3.6.1.4.1.25506.10.1.1.2.5.1.3,integer32,read-only,objecttype,column,"The voltage for the entity."
hh3cExtVoltageLowThreshold,1.3.6.1.4.1.25506.10.1.1.2.5.1.4,integer32,read-write,objecttype,column,"The low-threshold for the voltage. When voltage is lower than low-threshold, a notification will be sent."
hh3cExtVoltageHighThreshold,1.3.6.1.4.1.25506.10.1.1.2.5.1.5,integer32,read-write,objecttype,column,"The high-threshold for the voltage. When voltage is higher than high-threshold, a notification will be sent."
hh3cExtCriticalVoltageLowThreshold,1.3.6.1.4.1.25506.10.1.1.2.5.1.6,integer32,read-write,objecttype,column,"The critical low threshold for voltage. If the voltage is lower too much than the entity needs, the entity will halt."
hh3cExtCriticalVoltageHighThreshold,1.3.6.1.4.1.25506.10.1.1.2.5.1.7,integer32,read-write,objecttype,column,"The critical high threshold for voltage. If the voltage is higher too much than the entity needs, the entity will halt."
hh3cExtShutdownVoltageLowThreshold,1.3.6.1.4.1.25506.10.1.1.2.5.1.8,integer32,read-write,objecttype,column,"The voltage is lower than the critical low threshold. If the voltage is lower too much than the entity needs, the entity halts now."
hh3cExtShutdownVoltageHighThreshold,1.3.6.1.4.1.25506.10.1.1.2.5.1.9,integer32,read-write,objecttype,column,"The voltage is higher than the critical high threshold. If the voltage is higher too much than the entity needs, the entity halts now."
hh3cStorageTraps,1.3.6.1.4.1.25506.10.1.1.3,,,objectidentity,,""
hh3cStorageTrapsPrefix,1.3.6.1.4.1.25506.10.1.1.3.0,,,objectidentity,,""
hh3cStorCriticalLowerTemperatureThresholdNotification,1.3.6.1.4.1.25506.10.1.1.3.0.1,,,notificationtype,,"The hh3cStorCriticalLowerTemperatureThresholdNotification indicates the temperature is lower than the threshold. If the temperature is lower too much than the entity needs, the entity will halt."
hh3cStorTemperatureTooLow,1.3.6.1.4.1.25506.10.1.1.3.0.2,,,notificationtype,,"The hh3cStorTemperatureTooLow indicates the temperature is lower than the threshold. If the temperature is lower too much than the entity needs, the entity halts now."
hh3cExtVoltageLowThresholdNotification,1.3.6.1.4.1.25506.10.1.1.3.0.3,,,notificationtype,,"The hh3cExtVoltageLowThresholdNotification indicates the Voltage is lower than the low-threshold."
hh3cExtVoltageHighThresholdNotification,1.3.6.1.4.1.25506.10.1.1.3.0.4,,,notificationtype,,"The hh3cExtVoltageHighThresholdNotification indicates the Voltage is lower than the high-threshold."
hh3cExtCriticalVoltageLowThresholdNotification,1.3.6.1.4.1.25506.10.1.1.3.0.5,,,notificationtype,,"The hh3cExtCriticalVoltageLowThresholdNotification indicates the Voltage is lower than the critical low threshold."
hh3cExtCriticalVoltageHighThresholdNotification,1.3.6.1.4.1.25506.10.1.1.3.0.6,,,notificationtype,,"The hh3cExtCriticalVoltageHighThresholdNotification indicates the Voltage is higher than the critical high threshold."
hh3cExtVoltageTooLow,1.3.6.1.4.1.25506.10.1.1.3.0.7,,,notificationtype,,"The hh3cExtVoltageTooLowNotification indicates the Voltage is lower than the critical low threshold, and the entity halt now!"
hh3cExtVoltageTooHigh,1.3.6.1.4.1.25506.10.1.1.3.0.8,,,notificationtype,,"The hh3cExtVoltageTooHighNotification indicates the Voltage is higher than the critical high threshold, and the entity halt now!"
hh3cExtBatteryStateNotification,1.3.6.1.4.1.25506.10.1.1.3.0.9,,,notificationtype,,"The hh3cExtBatteryStateNotification indicates the raid battery entity's state changes."
hh3cDiskIOErrorNotification,1.3.6.1.4.1.25506.10.1.1.3.0.10,,,notificationtype,,"The hh3cDiskIOErrorNotification indicates that a disk occurred I/O error."
hh3cRaidCreateNotification,1.3.6.1.4.1.25506.10.1.1.3.0.11,,,notificationtype,,"The hh3cRaidCreateNotification indicates that a array is created."
hh3cRaidDeleteNotification,1.3.6.1.4.1.25506.10.1.1.3.0.12,,,notificationtype,,"The hh3cRaidDeleteStateNotification indicates that a array is deleted."
hh3cRaidHideStateNotification,1.3.6.1.4.1.25506.10.1.1.3.0.13,,,notificationtype,,"The hh3cRaidFailedNotification indicates that a array hide or unhide."
hh3cRaidRunStateNotification,1.3.6.1.4.1.25506.10.1.1.3.0.14,,,notificationtype,,"The hh3cRaidDegradeNotification indicates that a array state change."
hh3cRaidImportNotification,1.3.6.1.4.1.25506.10.1.1.3.0.15,,,notificationtype,,"The hh3cRaidFailedNotification indicates that a thrid array is imported."
hh3cRaidRebuildStartNotification,1.3.6.1.4.1.25506.10.1.1.3.0.16,,,notificationtype,,"The hh3cRaidRebuildStartNotification indicates that a array start to rebuild."
hh3cRaidRebuildFinishNotification,1.3.6.1.4.1.25506.10.1.1.3.0.17,,,notificationtype,,"The hh3cRaidRebuildStartNotification indicates that a array fininsh rebuild."
hh3cRaidRebuildPauseNotification,1.3.6.1.4.1.25506.10.1.1.3.0.18,,,notificationtype,,"The hh3cRaidRebuildPauseNotification indicates that pause a array rebuilding."
hh3cRaidRebuildInterruptNotification,1.3.6.1.4.1.25506.10.1.1.3.0.19,,,notificationtype,,"The hh3cRaidRebuildInterruptNotification indicates that interrupt a array rebuilding."
hh3cSoftwareModuleFailNotification,1.3.6.1.4.1.25506.10.1.1.3.0.20,,,notificationtype,,"The hh3cSoftwareModuleFailNotification indicates that software module(s) fail."
hh3cRaidBatteryExpiredNotification,1.3.6.1.4.1.25506.10.1.1.3.0.21,,,notificationtype,,"The hh3cRaidBatteryExpiredNotification indicates RAID Battery lifetime had expired."
hh3cRaidBatteryWillExpireNotification,1.3.6.1.4.1.25506.10.1.1.3.0.22,,,notificationtype,,"The hh3cRaidBatteryWillExpireNotification indicates RAID Battery lifetime will expire."
hh3cLvOnlineFailNotification,1.3.6.1.4.1.25506.10.1.1.3.0.23,,,notificationtype,,"The hh3cLvOnlineFailNotification indicates lv(s) on vd fail to online."
hh3cLvOfflineFailNotification,1.3.6.1.4.1.25506.10.1.1.3.0.24,,,notificationtype,,"The hh3cLvOfflineFailNotification indicates lv(s) on vd fail to offline."
hh3cRaidRunNotification,1.3.6.1.4.1.25506.10.1.1.3.0.25,,,notificationtype,,"The hh3cRaidRunNotification indicates that a array is running."
hh3cExtVoltageNormal,1.3.6.1.4.1.25506.10.1.1.3.0.26,,,notificationtype,,"The hh3cStorVoltageRecoveryNotification indicates the Voltage has recovered in reference."
hh3cDiskPowerOnNotification,1.3.6.1.4.1.25506.10.1.1.3.0.27,,,notificationtype,,"The hh3cDiskPowerOnNotification indicates that a disk is power on."
hh3cDiskPowerOffNotification,1.3.6.1.4.1.25506.10.1.1.3.0.28,,,notificationtype,,"The hh3cDiskPowerOffNotification indicates that a disk is power off."
hh3cStorageTrapsObjects,1.3.6.1.4.1.25506.10.1.1.3.1,,,objectidentity,,""
hh3cSoftwareInfoString,1.3.6.1.4.1.25506.10.1.1.3.1.1,hh3csoftwareinfostring,read-only,objecttype,scalar,"This object identifies if the software's information."
