OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dot5,1.3.6.1.2.1.10.9,,,moduleidentity,,"The MIB module for IEEE Token Ring entities."
dot5Table,1.3.6.1.2.1.10.9.1,,no-access,objecttype,table,"This table contains Token Ring interface parameters and state variables, one entry per 802.5 interface."
dot5Entry,1.3.6.1.2.1.10.9.1.1,,no-access,objecttype,row,"A list of Token Ring status and parameter values for an 802.5 interface."
dot5IfIndex,1.3.6.1.2.1.10.9.1.1.1,integer32,read-only,objecttype,column,"The value of this object identifies the 802.5 interface for which this entry contains management information. The value of this object for a particular interface has the same value as the ifIndex object, defined in MIB-II for the same interface."
dot5Commands,1.3.6.1.2.1.10.9.1.1.2,integer,read-write,objecttype,column,"When this object is set to the value of open(2), the station should go into the open state. The progress and success of the open is given by the values of the objects dot5RingState and dot5RingOpenStatus. When this object is set to the value of reset(3), then the station should do a reset. On a reset, all MIB counters should retain their values, if possible. Other side affects are dependent on the hardware chip set. When this object is set to the value of close(4), the station should go into the stopped state by removing itself from the ring. Setting this object to a value of noop(1) has no effect. When read, this object always has a value of noop(1). The open(2) and close(4) values correspond to the up(1) and down(2) values of MIB-II's ifAdminStatus and ifOperStatus, i.e., the setting of ifAdminStatus and dot5Commands affects the values of both dot5Commands and ifOperStatus. Enumeration: 'reset': 3, 'open': 2, 'noop': 1, 'close': 4."
dot5RingStatus,1.3.6.1.2.1.10.9.1.1.3,integer,read-only,objecttype,column,"The current interface status which can be used to diagnose fluctuating problems that can occur on token rings, after a station has successfully been added to the ring. Before an open is completed, this object has the value for the 'no status' condition. The dot5RingState and dot5RingOpenStatus objects provide for debugging problems when the station can not even enter the ring. The object's value is a sum of values, one for each currently applicable condition. The following values are defined for various conditions: 0 = No Problems detected 32 = Ring Recovery 64 = Single Station 256 = Remove Received 512 = reserved 1024 = Auto-Removal Error 2048 = Lobe Wire Fault 4096 = Transmit Beacon 8192 = Soft Error 16384 = Hard Error 32768 = Signal Loss 131072 = no status, open not completed."
dot5RingState,1.3.6.1.2.1.10.9.1.1.4,integer,read-only,objecttype,column,"The current interface state with respect to entering or leaving the ring. Enumeration: 'ringFailure': 6, 'opened': 1, 'opening': 3, 'openFailure': 5, 'closed': 2, 'closing': 4."
dot5RingOpenStatus,1.3.6.1.2.1.10.9.1.1.5,integer,read-only,objecttype,column,"This object indicates the success, or the reason for failure, of the station's most recent attempt to enter the ring. Enumeration: 'insertionTimeout': 5, 'ringFailed': 6, 'removeReceived': 10, 'lobeFailed': 3, 'requestFailed': 9, 'duplicateMAC': 8, 'noOpen': 1, 'badParam': 2, 'signalLoss': 4, 'open': 11, 'beaconing': 7."
dot5RingSpeed,1.3.6.1.2.1.10.9.1.1.6,integer,read-write,objecttype,column,"The ring-speed at the next insertion into the ring. Note that this may or may not be different to the current ring-speed which is given by MIB-II's ifSpeed. For interfaces which do not support changing ring-speed, dot5RingSpeed can only be set to its current value. When dot5RingSpeed has the value unknown(1), the ring's actual ring-speed is to be used. Enumeration: 'unknown': 1, 'fourMegabit': 3, 'oneMegabit': 2, 'sixteenMegabit': 4."
dot5UpStream,1.3.6.1.2.1.10.9.1.1.7,macaddress,read-only,objecttype,column,"The MAC-address of the up stream neighbor station in the ring."
dot5ActMonParticipate,1.3.6.1.2.1.10.9.1.1.8,integer,read-write,objecttype,column,"If this object has a value of true(1) then this interface will participate in the active monitor selection process. If the value is false(2) then it will not. Setting this object does not take effect until the next Active Monitor election, and might not take effect until the next time the interface is opened. Enumeration: 'false': 2, 'true': 1."
dot5Functional,1.3.6.1.2.1.10.9.1.1.9,macaddress,read-write,objecttype,column,"The bit mask of all Token Ring functional addresses for which this interface will accept frames."
dot5LastBeaconSent,1.3.6.1.2.1.10.9.1.1.10,timestamp,read-only,objecttype,column,"The value of MIB-II's sysUpTime object at which the local system last transmitted a Beacon frame on this interface."
dot5StatsTable,1.3.6.1.2.1.10.9.2,,no-access,objecttype,table,"A table containing Token Ring statistics, one entry per 802.5 interface. All the statistics are defined using the syntax Counter32 as 32-bit wrap around counters. Thus, if an interface's hardware maintains these statistics in 16-bit counters, then the agent must read the hardware's counters frequently enough to prevent loss of significance, in order to maintain 32-bit counters in software."
dot5StatsEntry,1.3.6.1.2.1.10.9.2.1,,no-access,objecttype,row,"An entry contains the 802.5 statistics for a particular interface."
dot5StatsIfIndex,1.3.6.1.2.1.10.9.2.1.1,integer32,read-only,objecttype,column,"The value of this object identifies the 802.5 interface for which this entry contains management information. The value of this object for a particular interface has the same value as MIB-II's ifIndex object for the same interface."
dot5StatsLineErrors,1.3.6.1.2.1.10.9.2.1.2,counter32,read-only,objecttype,column,"This counter is incremented when a frame or token is copied or repeated by a station, the E bit is zero in the frame or token and one of the following conditions exists: 1) there is a non-data bit (J or K bit) between the SD and the ED of the frame or token, or 2) there is an FCS error in the frame."
dot5StatsBurstErrors,1.3.6.1.2.1.10.9.2.1.3,counter32,read-only,objecttype,column,"This counter is incremented when a station detects the absence of transitions for five half-bit timers (burst-five error)."
dot5StatsACErrors,1.3.6.1.2.1.10.9.2.1.4,counter32,read-only,objecttype,column,"This counter is incremented when a station receives an AMP or SMP frame in which A is equal to C is equal to 0, and then receives another SMP frame with A is equal to C is equal to 0 without first receiving an AMP frame. It denotes a station that cannot set the AC bits properly."
dot5StatsAbortTransErrors,1.3.6.1.2.1.10.9.2.1.5,counter32,read-only,objecttype,column,"This counter is incremented when a station transmits an abort delimiter while transmitting."
dot5StatsInternalErrors,1.3.6.1.2.1.10.9.2.1.6,counter32,read-only,objecttype,column,"This counter is incremented when a station recognizes an internal error."
dot5StatsLostFrameErrors,1.3.6.1.2.1.10.9.2.1.7,counter32,read-only,objecttype,column,"This counter is incremented when a station is transmitting and its TRR timer expires. This condition denotes a condition where a transmitting station in strip mode does not receive the trailer of the frame before the TRR timer goes off."
dot5StatsReceiveCongestions,1.3.6.1.2.1.10.9.2.1.8,counter32,read-only,objecttype,column,"This counter is incremented when a station recognizes a frame addressed to its specific address, but has no available buffer space indicating that the station is congested."
dot5StatsFrameCopiedErrors,1.3.6.1.2.1.10.9.2.1.9,counter32,read-only,objecttype,column,"This counter is incremented when a station recognizes a frame addressed to its specific address and detects that the FS field A bits are set to 1 indicating a possible line hit or duplicate address."
dot5StatsTokenErrors,1.3.6.1.2.1.10.9.2.1.10,counter32,read-only,objecttype,column,"This counter is incremented when a station acting as the active monitor recognizes an error condition that needs a token transmitted."
dot5StatsSoftErrors,1.3.6.1.2.1.10.9.2.1.11,counter32,read-only,objecttype,column,"The number of Soft Errors the interface has detected. It directly corresponds to the number of Report Error MAC frames that this interface has transmitted. Soft Errors are those which are recoverable by the MAC layer protocols."
dot5StatsHardErrors,1.3.6.1.2.1.10.9.2.1.12,counter32,read-only,objecttype,column,"The number of times this interface has detected an immediately recoverable fatal error. It denotes the number of times this interface is either transmitting or receiving beacon MAC frames."
