OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nbsOtnpmMib,1.3.6.1.4.1.629.222,,,moduleidentity,,"OTN Performance Monitoring and user-controlled statistics"
nbsOtnpmThresholdsGrp,1.3.6.1.4.1.629.222.1,,,objectidentity,,"Maximum considered safe by user"
nbsOtnpmThresholdsTable,1.3.6.1.4.1.629.222.1.1,,no-access,objecttype,table,"OTN Performance Monitoring thresholds"
nbsOtnpmThresholdsEntry,1.3.6.1.4.1.629.222.1.1.1,,no-access,objecttype,row,"Performance monitoring thresholds for a particular interface"
nbsOtnpmThresholdsIfIndex,1.3.6.1.4.1.629.222.1.1.1.1,interfaceindex,read-only,objecttype,column,"The mib2 ifIndex"
nbsOtnpmThresholdsInterval,1.3.6.1.4.1.629.222.1.1.1.2,integer,read-only,objecttype,column,"Indicates the sampling period to which these thresholds apply Enumeration: 'twentyfourHour': 2, 'quarterHour': 1."
nbsOtnpmThresholdsScope,1.3.6.1.4.1.629.222.1.1.1.3,integer,read-only,objecttype,column,"This object specifies the network segment to which these thresholds apply. Enumeration: 'tcm4': 4, 'tcm5': 5, 'tcm6': 6, 'tcm1': 1, 'tcm2': 2, 'tcm3': 3, 'section': 7, 'path': 8."
nbsOtnpmThresholdsEs,1.3.6.1.4.1.629.222.1.1.1.10,unsigned32,read-write,objecttype,column,"Persistent. The number of Errored Seconds (ES) which, if met or exceeded at the end of the nbsOtnpmThresholdsInterval period, should trigger the nbsOtnpmTrapsEs event notification. The reserved value 0 disables notifications for this event."
nbsOtnpmThresholdsEsrSig,1.3.6.1.4.1.629.222.1.1.1.11,integer,read-write,objecttype,column,"Persistent. The significand of the Errored Seconds Ratio (ESR) threshold, which is calculated by: nbsOtnpmThresholdsEsrSig x 10^nbsOtnpmThresholdsEsrExp An ESR that meets or exceeds this threshold at the end of the nbsOtnpmThresholdsInterval period triggers the nbsOtnpmTrapsEsr event notification. The reserved value 0 disables notifications for this event."
nbsOtnpmThresholdsEsrExp,1.3.6.1.4.1.629.222.1.1.1.12,integer32,read-write,objecttype,column,"Persistent. The exponent of the Errored Seconds Ratio (ESR) threshold; see nbsOtnpmThresholdsEsrSig. Not supported value: 0x80000000"
nbsOtnpmThresholdsSes,1.3.6.1.4.1.629.222.1.1.1.13,unsigned32,read-write,objecttype,column,"Persistent. The number of Severely Errored Seconds (SES) which, if met or exceeded at the end of the nbsOtnpmThresholdsInterval period, should trigger the nbsOtnpmTrapsSes event notification. The reserved value 0 disables notifications for this event."
nbsOtnpmThresholdsSesrSig,1.3.6.1.4.1.629.222.1.1.1.14,integer,read-write,objecttype,column,"Persistent. The significand of the Severely Errored Seconds Ratio (SESR) threshold, which is calculated by: nbsOtnpmThresholdsSesrSig x 10^nbsOtnpmThresholdsSesrExp A SESR that meets or exceeds this threshold at the end of the nbsOtnpmThresholdsInterval period triggers the nbsOtnpmTrapsSesr notification. The reserved value 0 disables notifications for this event."
nbsOtnpmThresholdsSesrExp,1.3.6.1.4.1.629.222.1.1.1.15,integer32,read-write,objecttype,column,"Persistent. The exponent of the Severely Errored Seconds Ratio (SESR) threshold; see nbsOtnpmThresholdsSesrSig. Not supported value: 0x80000000"
nbsOtnpmThresholdsBbe,1.3.6.1.4.1.629.222.1.1.1.16,writableu64,read-write,objecttype,column,"Persistent. The number of Background Block Errors (BBE) which, if met or exceeded at the end of the nbsOtnpmThresholdsInterval period, should trigger the nbsOtnpmTrapsBbe event notification. The reserved value 0 disables notifications for this event."
