OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cDot11PROBE,1.3.6.1.4.1.25506.2.75.17,,,moduleidentity,,"This MIB provides information about the probing feature. Probing is designed to detect wireless devices around a sensor. "
hh3cDot11PROBEConfigGroup,1.3.6.1.4.1.25506.2.75.17.1,,,objectidentity,,""
hh3cDot11PROBERadioCfgTable,1.3.6.1.4.1.25506.2.75.17.1.1,,no-access,objecttype,table,"The table defines the configuration of probing enable status."
hh3cDot11PROBERadioCfgEntry,1.3.6.1.4.1.25506.2.75.17.1.1.1,,no-access,objecttype,row,"Each entry contains the enable status of probing."
hh3cDot11PROBERadioCfgApName,1.3.6.1.4.1.25506.2.75.17.1.1.1.1,octet string,no-access,objecttype,column,"Represents the AP name."
hh3cDot11PROBERadioCfgRadioId,1.3.6.1.4.1.25506.2.75.17.1.1.1.2,integer32,no-access,objecttype,column,"Represents the radio ID of the AP."
hh3cDot11PROBERadioCfgStatus,1.3.6.1.4.1.25506.2.75.17.1.1.1.3,hh3cdot11probeenabledstatus,read-write,objecttype,column,"The enable status of probing configuration on the radio."
hh3cDot11PROBEDataGroup,1.3.6.1.4.1.25506.2.75.17.2,,,objectidentity,,""
hh3cDot11PROBEClientTable,1.3.6.1.4.1.25506.2.75.17.2.1,,no-access,objecttype,table,"The table contains information about clients detected by probing."
hh3cDot11PROBEClientEntry,1.3.6.1.4.1.25506.2.75.17.2.1.1,,no-access,objecttype,row,"Each entry contains information about a client detected by probing."
hh3cDot11PROBEClientMac,1.3.6.1.4.1.25506.2.75.17.2.1.1.1,macaddress,no-access,objecttype,column,"Represents the MAC address of the client detected by probing."
hh3cDot11PROBEClientBSSID,1.3.6.1.4.1.25506.2.75.17.2.1.1.2,macaddress,read-only,objecttype,column,"Represents the BSSID with which the detected client is associated."
hh3cDot11PROBEClientSSID,1.3.6.1.4.1.25506.2.75.17.2.1.1.3,octet string,read-only,objecttype,column,"Represents the SSID with which the detected client is associated."
hh3cDot11PROBEClientIsDiss,1.3.6.1.4.1.25506.2.75.17.2.1.1.4,truthvalue,read-only,objecttype,column,"Represents whether the detected client is disassociated."
hh3cDot11PROBEClientStatus,1.3.6.1.4.1.25506.2.75.17.2.1.1.5,hh3cdot11probedevstatus,read-only,objecttype,column,"Represents the status of the detected client."
hh3cDot11PROBEClientDuratTime,1.3.6.1.4.1.25506.2.75.17.2.1.1.6,timeticks,read-only,objecttype,column,"Represents the duration of the detected client status."
hh3cDot11PROBEClientVendor,1.3.6.1.4.1.25506.2.75.17.2.1.1.7,octet string,read-only,objecttype,column,"Represents the vendor of the detected client."
hh3cDot11PROBEClientRptApNum,1.3.6.1.4.1.25506.2.75.17.2.1.1.8,integer32,read-only,objecttype,column,"Represents the number of sensors that have detected the client."
hh3cDot11PROBEClientWorkChannel,1.3.6.1.4.1.25506.2.75.17.2.1.1.9,hh3cdot11probechannel,read-only,objecttype,column,"Represents the channel on which the sensor detected the client."
hh3cDot11PROBEClientRSSIMax,1.3.6.1.4.1.25506.2.75.17.2.1.1.10,integer32,read-only,objecttype,column,"Represents the maximum RSSI of the detected client."
hh3cDot11PROBEClientRSSIMin,1.3.6.1.4.1.25506.2.75.17.2.1.1.11,integer32,read-only,objecttype,column,"Represents the minimum RSSI of the detected client."
hh3cDot11PROBEClientRSSI,1.3.6.1.4.1.25506.2.75.17.2.1.1.12,integer32,read-only,objecttype,column,"Represents the RSSI of the detected client."
hh3cDot11PROBEClientFirstTime,1.3.6.1.4.1.25506.2.75.17.2.1.1.13,octet string,read-only,objecttype,column,"Represents the First Report Time of the detected client."
hh3cDot11PROBEClientLastTime,1.3.6.1.4.1.25506.2.75.17.2.1.1.14,octet string,read-only,objecttype,column,"Represents the Last Report Time of the detected client."
hh3cDot11PROBEStatTable,1.3.6.1.4.1.25506.2.75.17.2.2,,no-access,objecttype,table,"The table contains statistic information about detected clients."
hh3cDot11PROBEStatEntry,1.3.6.1.4.1.25506.2.75.17.2.2.1,,no-access,objecttype,row,"Each entry contains statistic information about a detected station."
hh3cDot11PROBEStatTime,1.3.6.1.4.1.25506.2.75.17.2.2.1.1,octet string,no-access,objecttype,column,"Represents the statistics collection time of the detected client."
hh3cDot11PROBEStatRssiMaxNum,1.3.6.1.4.1.25506.2.75.17.2.2.1.2,integer32,read-only,objecttype,column,"Represents the maximum RSSI of the detected client."
