OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcMacConfig,1.3.6.1.4.1.8886.6.1.3,,,moduleidentity,,"description of Mac binding object."
rcStaticMacTable,1.3.6.1.4.1.8886.6.1.3.1,,no-access,objecttype,table,"A table of static MAC address of port and associated properties.."
rcStaticMacEntry,1.3.6.1.4.1.8886.6.1.3.1.1,,no-access,objecttype,row,"Table entry for static MAC address and status information."
rcStaticMacVlan,1.3.6.1.4.1.8886.6.1.3.1.1.1,integer,no-access,objecttype,column,"The vlan ID that the MAC address bind."
rcStaticMacAddress,1.3.6.1.4.1.8886.6.1.3.1.1.2,macaddress,no-access,objecttype,column,"The value of static MAC address."
rcStaticMacPort,1.3.6.1.4.1.8886.6.1.3.1.1.3,integer,read-only,objecttype,column,"The value based 1 is the port that the MAC address bind."
rcStaticMacRowStatus,1.3.6.1.4.1.8886.6.1.3.1.1.4,rowstatus,read-only,objecttype,column,"The status of this entry."
rcStaticMacPriority,1.3.6.1.4.1.8886.6.1.3.1.1.5,integer,read-only,objecttype,column,"Indicates the mac priority override value."
rcStaticMacPolicyEnable,1.3.6.1.4.1.8886.6.1.3.1.1.6,enablevar,read-only,objecttype,column,"It indicates whether mac policy is enable."
rcStaticMacNrlEnable,1.3.6.1.4.1.8886.6.1.3.1.1.7,enablevar,read-only,objecttype,column,"It indicates whether mac NRL is enable."
rcStaticMacBhEnable,1.3.6.1.4.1.8886.6.1.3.1.1.8,enablevar,read-only,objecttype,column,"It indicates whether the mac is a blackhole mac."
rcMacCountGroup,1.3.6.1.4.1.8886.6.1.3.2,,,objectidentity,,""
rcQueryMacCountPort,1.3.6.1.4.1.8886.6.1.3.2.1,integer,read-write,objecttype,scalar,"The port for mac count.0 for all ports"
rcQueryMacCountVlan,1.3.6.1.4.1.8886.6.1.3.2.2,integer,read-write,objecttype,scalar,"The vlan for mac count. 4095 for all vlans"
rcQueryMacCount,1.3.6.1.4.1.8886.6.1.3.2.3,integer,read-only,objecttype,scalar,"mac count on specified port and specified vlan."
rcQueryMacTable,1.3.6.1.4.1.8886.6.1.3.2.4,integer,read-only,objecttype,scalar,"mac table query trigger."
rcStaticMacPortTable,1.3.6.1.4.1.8886.6.1.3.3,,no-access,objecttype,table,"A table of static MAC address of port and associated properties.."
rcStaticMacPortEntry,1.3.6.1.4.1.8886.6.1.3.3.1,,no-access,objecttype,row,"Table entry for static MAC address and status information."
rcPort,1.3.6.1.4.1.8886.6.1.3.3.1.1,integer,no-access,objecttype,column,"Port ID."
rcStaticSmacPolicy,1.3.6.1.4.1.8886.6.1.3.3.1.2,integer,read-write,objecttype,column,"The port static source mac policy.0:normal transmitting, 1:drop,2: mirror. Enumeration: 'drop': 1, 'normal-transmit': 0, 'mirror': 2."
rcStaticDmacPolicy,1.3.6.1.4.1.8886.6.1.3.3.1.3,integer,read-write,objecttype,column,"The port static destination mac policy.0:normal transmitting, 1:drop,2: mirror. Enumeration: 'drop': 1, 'normal-transmit': 0, 'mirror': 2."
rcMacClearMacAddrGroup,1.3.6.1.4.1.8886.6.1.3.4,,,objectidentity,,""
rcMacConfigClearMacPort,1.3.6.1.4.1.8886.6.1.3.4.1,integer,read-write,objecttype,scalar,"The port ID for clearing mac address."
rcMacConfigClearMacMac,1.3.6.1.4.1.8886.6.1.3.4.2,macaddress,read-write,objecttype,scalar,"The MAC address for clearing mac address."
rcMacConfigClearMacVlan,1.3.6.1.4.1.8886.6.1.3.4.3,vlanid,read-write,objecttype,scalar,"The VLAN ID for clearing mac address."
rcMacConfigClearMacType,1.3.6.1.4.1.8886.6.1.3.4.4,integer,read-write,objecttype,scalar,"The MAC address type for clearing mac address. Enumeration: 'static': 2, 'all': 1, 'dynamic': 3, 'blackhole': 4."
rcMacConfigClearMacFlag,1.3.6.1.4.1.8886.6.1.3.4.5,integer,read-write,objecttype,scalar,"The MAC FLAG for clearing mac address.Type(1) indicates clear the mac address by type. vlan_type(2) indicates clear the mac address by vlan. vlan_port_type(3) indicates clear mac address by type,vlan and port.mac_type(4) indicates clear mac address by mac and type. mac_vlan(5)indicates clear mac address by mac and vlan.port_type(6)indicates clear mac address by port and type. Enumeration: 'vlan_port_type': 3, 'mac_vlan': 5, 'vlan_type': 2, 'mac_type': 4, 'port_type': 6, 'type': 1."
rcMacVlanThresholdTable,1.3.6.1.4.1.8886.6.1.3.6,,no-access,objecttype,table,"A table of static MAC address of port and associated properties.."
rcMacVlanThresholdEntry,1.3.6.1.4.1.8886.6.1.3.6.1,,no-access,objecttype,row,"Table entry for static MAC address and status information."
rcVlanMacThresholdVlanIndex,1.3.6.1.4.1.8886.6.1.3.6.1.1,vlanindex,no-access,objecttype,column,"An index based 1 that uniquely identifies mac threshold based on vlan."
rcVlanMacThreshold,1.3.6.1.4.1.8886.6.1.3.6.1.2,integer,read-write,objecttype,column,"The Mac limit number based on vlan."
rcMacListGroup,1.3.6.1.4.1.8886.6.1.3.7,,,objectidentity,,""
rcMacListVlanId,1.3.6.1.4.1.8886.6.1.3.7.1,integer,read-write,objecttype,scalar,"Vlan Id.0 means all vlans."
rcMacListTable,1.3.6.1.4.1.8886.6.1.3.7.2,,no-access,objecttype,table,"A table of all L2 mac in the device"
rcMacListEntry,1.3.6.1.4.1.8886.6.1.3.7.2.1,,no-access,objecttype,row,"Table entry of rcMacListTable."
rcMacListIndex,1.3.6.1.4.1.8886.6.1.3.7.2.1.1,integer,no-access,objecttype,column,"Index of rcMacListEntry."
rcMacList,1.3.6.1.4.1.8886.6.1.3.7.2.1.2,octet string,read-only,objecttype,column,"12 bytes per mac item"
