OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
microwave_radio,1.3.6.1.4.1.2281,,,objectidentity,,""
genEquip,1.3.6.1.4.1.2281.10,,,objectidentity,,""
genEquipUnit,1.3.6.1.4.1.2281.10.1,,,objectidentity,,""
genEquipPM,1.3.6.1.4.1.2281.10.6,,,objectidentity,,""
genEquipPmRfu,1.3.6.1.4.1.2281.10.6.1,,,objectidentity,,""
genEquipPmRfuCommon,1.3.6.1.4.1.2281.10.6.1.1,,,objectidentity,,""
genEquipPmRfuCommonSL15minTable,1.3.6.1.4.1.2281.10.6.1.1.1,,no-access,objecttype,table,"This table indicates the RFU Signal Level PM data."
genEquipPmRfuCommonSL15minEntry,1.3.6.1.4.1.2281.10.6.1.1.1.1,,no-access,objecttype,row,"Entry containing the data of the RFU SL PM."
genEquipPmRfuCommonSL15minId,1.3.6.1.4.1.2281.10.6.1.1.1.1.1,integer,read-only,objecttype,column,"This value indicates an index of a specific RFU"
genEquipPmRfuCommonSL15minIfIndex,1.3.6.1.4.1.2281.10.6.1.1.1.1.2,integer,read-only,objecttype,column,"This value indicates the interface index of a specific RFU (as appears in the ifTable)"
genEquipPmRfuCommonSL15minTimeAndDate,1.3.6.1.4.1.2281.10.6.1.1.1.1.3,displaystring,read-only,objecttype,column,"This value indicates the Time and date for the specific PM."
genEquipPmRfuCommonSL15minMinRsl,1.3.6.1.4.1.2281.10.6.1.1.1.1.4,integer,read-only,objecttype,column,"This value indicates the minimum RSL value."
genEquipPmRfuCommonSL15minMaxRsl,1.3.6.1.4.1.2281.10.6.1.1.1.1.5,integer,read-only,objecttype,column,"This value indicates the maximum RSL value."
genEquipPmRfuCommonSL15minRslExceed1,1.3.6.1.4.1.2281.10.6.1.1.1.1.6,integer,read-only,objecttype,column,"This value indicates the number of seconds RSL exceeded threshold number 1."
genEquipPmRfuCommonSL15minRslExceed2,1.3.6.1.4.1.2281.10.6.1.1.1.1.7,integer,read-only,objecttype,column,"This value indicates the number of seconds RSL exceeded threshold number 2."
genEquipPmRfuCommonSL15minMinTsl,1.3.6.1.4.1.2281.10.6.1.1.1.1.8,integer,read-only,objecttype,column,"This value indicates the Min TSL value."
genEquipPmRfuCommonSL15minMaxTsl,1.3.6.1.4.1.2281.10.6.1.1.1.1.9,integer,read-only,objecttype,column,"This value indicates the Max TSL value."
genEquipPmRfuCommonSL15minTslExceed,1.3.6.1.4.1.2281.10.6.1.1.1.1.10,integer,read-only,objecttype,column,"This value indicates the number of seconds TSL exceeded the threshold"
genEquipPmRfuCommonSL15minIDF,1.3.6.1.4.1.2281.10.6.1.1.1.1.11,integrity,read-only,objecttype,column,"This value indicates the IDF (Invalid Data Flag) of the interval. integrity(0), nointegrity(1)."
genEquipPmRfuCommonSL15minCurrTable,1.3.6.1.4.1.2281.10.6.1.1.2,,no-access,objecttype,table,"This table indicates the RFU Signal Level PM data for the current 15 min. interval."
genEquipPmRfuCommonSL15minCurrEntry,1.3.6.1.4.1.2281.10.6.1.1.2.1,,no-access,objecttype,row,"Entry containing the data of the Rfu SL PM."
genEquipPmRfuCommonSL15minCurrId,1.3.6.1.4.1.2281.10.6.1.1.2.1.1,integer,read-only,objecttype,column,"This value indicates an index of a specific RFU"
genEquipPmRfuCommonSL15minCurrIfIndex,1.3.6.1.4.1.2281.10.6.1.1.2.1.2,integer,read-only,objecttype,column,"This value indicates the interface index of a specific RFU (as appears in the ifTable)"
