OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoCdstvIngestTuningMIB,1.3.6.1.4.1.9.9.750,,,moduleidentity,,"This MIB module defines ingest tuning configuration objects that facilitate the management of the Cisco Content Delivery System for TV (CDS-TV) product family. CDS-TV is a suite of products and software applications providing ingest, storage, caching, streaming, playout and on-demand delivery of video to television or set-top-box clients. Abbreviations: CCP Cache Control Protocol CDS Content Delivery System CORBA Common Object Request Broker Architecture ISA Interactive Services Architecture ISV Integrated Streamer-Vault FSI File Service Interface FTP File Transfer Protocol MPEG Motion Picture Experts Group MSA Managed Services Architecture RTSP Real-Time Streaming Protocol SOAP Simple Object Access Protocol STB Set-Top Box VOD Video On-Demand Common terms: Catcher: Device responsible for receiving content (typically via satellite dishes and antennae) from content providers or from a Headend-In-The-Sky. Content Ingest: Acquisition of content from a source such as a catcher or an FTP server for storing it locally and making it available to streamers as needed. Device Roles: Vault: Content delivery application responsible for ingesting and storing video content and making it available to streamers and/or caching nodes. Caching Nodes: Content delivery application responsible for caching content from vault (using CCP) and then streaming content out to streamers over HTTP or CCP. Streamer: Content delivery application responsible for streaming video out to STB's. ISV: Content delivery application capable of acting as both a vault and as a streamer in a single device."
ciscoCdstvIngestTuningMIBNotifs,1.3.6.1.4.1.9.9.750.0,,,objectidentity,,""
ciscoCdstvIngestTuningMIBObjects,1.3.6.1.4.1.9.9.750.1,,,objectidentity,,""
cdstvTrickModeSpeedTable,1.3.6.1.4.1.9.9.750.1.1,,no-access,objecttype,table,"A table of the trick-mode speed settings for ingest."
cdstvTrickModeSpeedEntry,1.3.6.1.4.1.9.9.750.1.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the ingest trick-mode speed settings table. Rows are added for each configured trick-mode speed setting and deleted if a previously configured trick-mode is disabled. Note that trick modes need not be in ascending or descending order, and gaps are allowed, e.g. 2, -8, 16, -4 is a valid sequence of trick-mode entries."
cdstvTrickModeSpeedIndex,1.3.6.1.4.1.9.9.750.1.1.1.1,unsigned32,no-access,objecttype,column,"An index into the table containing the ingest trick-mode speed settings."
cdstvTrickModeSpeed,1.3.6.1.4.1.9.9.750.1.1.1.2,integer32,read-write,objecttype,column,"This object specifies a trick-mode speed for ingested content."
cdstvServerIngestMPEGSettings,1.3.6.1.4.1.9.9.750.1.2,,,objectidentity,,""
cdstvServerPIDStandardization,1.3.6.1.4.1.9.9.750.1.2.1,integer,read-write,objecttype,scalar,"This object specifies whether the MPEG-2 video assets have their program identifiers (PIDs) standardized at ingest so that most assets use the same PIDs. enabled(1) - PIDs for video assets are standardized at ingest disabled(2) - PIDs for video assets are not standardized at ingest Enumeration: 'disabled': 2, 'enabled': 1."
cdstvServerSequenceEndRemove,1.3.6.1.4.1.9.9.750.1.2.2,integer,read-write,objecttype,scalar,"This object specifies whether a SEQ END header that is present at the end of the asset (and only at the end) is removed on ingest. enabled(1) - SEQ END header is removed on ingest disabled(2) - SEQ END header is not removed on ingest Enumeration: 'disabled': 2, 'enabled': 1."
cdstvServerRateStandardize,1.3.6.1.4.1.9.9.750.1.2.3,integer,read-write,objecttype,scalar,"This object specifies whether the MPEG-2 video assets have their rates standardized at ingest so that most assets use one of two standard rates, 3.75 Mbps for Standard Definition (SD) assets or 15 Mbps for High Definition (HD) assets. enabled(1) - Video asset rates are standardized at ingest disabled(2) - Video asset rates are not standardized at ingest Enumeration: 'disabled': 2, 'enabled': 1."
ciscoCdstvIngestTuningMIBConform,1.3.6.1.4.1.9.9.750.2,,,objectidentity,,""
ciscoCdstvIngestTuningMIBCompliances,1.3.6.1.4.1.9.9.750.2.1,,,objectidentity,,""
ciscoCdstvIngestTuningMIBCompliance,1.3.6.1.4.1.9.9.750.2.1.1,,,modulecompliance,,"The compliance statement for the entities which implement the Cisco CDS TV Ingest Tuning MIB."
ciscoCdstvIngestTuningMIBGroups,1.3.6.1.4.1.9.9.750.2.2,,,objectidentity,,""
ciscoCdstvIngestTuningMIBMainObjectGroup,1.3.6.1.4.1.9.9.750.2.2.1,,,objectgroup,,"A collection of objects that provide status of ingest tuning configuration."
