OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zhnDs0BundleMapping,1.3.6.1.4.1.5504.2.5.35,,,,,""
zhnDs0BundleMappingNotifications,1.3.6.1.4.1.5504.2.5.35.0,,,,,""
zhnDs0BundleMappingObjects,1.3.6.1.4.1.5504.2.5.35.1,,,,,""
zhnDs0BundleMappingTable,1.3.6.1.4.1.5504.2.5.35.1.1,,,,table,"This table contains the DS0 bundle to DS1 channel timeslots mapping information."
zhnDs0BundleMappingEntry,1.3.6.1.4.1.5504.2.5.35.1.1.1,,,,row,"There is an row in this table for each continguous set of channels which are mapped to ds0Bundle."
zhnDs0BundleName,1.3.6.1.4.1.5504.2.5.35.1.1.1.1,,,,column,"The name of the bundle which the channels will be mapped to."
zhnDs0BundleStartInterfaceName,1.3.6.1.4.1.5504.2.5.35.1.1.1.2,,,,column,"When configuring bundles, this object indicates the interface name of the starting ds0 channel assigned to the bundle."
zhnDs0BundleEndInterfaceName,1.3.6.1.4.1.5504.2.5.35.1.1.1.3,,,,column,"When configuring bundles, this object indicates the interface name of the ending ds0 channel assigned to the bundle."
zhnDs0BundleMappingRowStatus,1.3.6.1.4.1.5504.2.5.35.1.1.1.4,,,,column,"This object is used to create and delete rows in this table."
zhnDs0ChannelMappingTable,1.3.6.1.4.1.5504.2.5.35.1.2,,,,table,"This table contains the DS1 channel timeslot mapping to DS0 bundle mapping information."
zhnDs0ChannelMappingEntry,1.3.6.1.4.1.5504.2.5.35.1.2.1,,,,row,"There is an row in this table for each T1/E1 port."
zhnDs0ChannelNumber,1.3.6.1.4.1.5504.2.5.35.1.2.1.1,,,,column,"This object indicates the channel number of the ds0."
zhnDs0ChannelDs1PortName,1.3.6.1.4.1.5504.2.5.35.1.2.1.2,,,,column,"The name of the DS1/E1 interface for the channel."
zhnDs0ChannelMappingBundleName,1.3.6.1.4.1.5504.2.5.35.1.2.1.3,,,,column,"The name of the DS0 Bundle if the channel is assigned to a bundle."
zhnDs0ChannelMappingRowStatus,1.3.6.1.4.1.5504.2.5.35.1.2.1.4,,,,column,"This object is used to create and delete rows in this table."
zhnDs0IfIndex,1.3.6.1.4.1.5504.2.5.35.1.3,,,,,"DS0 ifIndex for indexing into the standard DS0 and DS0 Bundle MIBs. This object is set to zero for devices that do not instantiate an interface for each DS0 supported."
zhnDs1IfIndex,1.3.6.1.4.1.5504.2.5.35.1.4,,,,,"DS1 ifIndex for indexing into the standard DS0 and DS0 Bundle MIBs. This object is set to zero for devices that do not instantiate an interface for each DS0 supported."
zhnDs0BundleConfigTable,1.3.6.1.4.1.5504.2.5.35.1.5,,,,table,"This table contains the DS0 bundle configuration information. It contains the same information as the standard DS0Bundle Mib, except that it maps bundle indices to bundle names."
zhnDs0BundleConfigEntry,1.3.6.1.4.1.5504.2.5.35.1.5.1,,,,row,"There is an row in this table for each ds0Bundle created."
zhnDs0BundleConfigIndex,1.3.6.1.4.1.5504.2.5.35.1.5.1.1,,,,column,"A unique identifier for a ds0Bundle. This is not the same value as ifIndex."
zhnDs0BundleConfigName,1.3.6.1.4.1.5504.2.5.35.1.5.1.2,,,,column,"The name of the bundle for the specified bundle index."
zhnDs0BundleConfigCircuitId,1.3.6.1.4.1.5504.2.5.35.1.5.1.3,,,,column,"The dsx0BundleCircuitIdentifier in the DS0Bundle.mib. It is included in this mib for convenience."
zhnDs0TimeslotTable,1.3.6.1.4.1.5504.2.5.35.1.6,,,,table,"This table contains the DS0 bundle to DSX1 timeslots mapping information. This table differs from the zhnDs0BundleMappingTable in that it is a three-dimensional table that can be indexed by the Bundle Index, DS1 Line Index and Starting Timeslot. Thus supports devices that can create and assign multiple bundles to a single DSX1 interface."
zhnDs0TimeslotEntry,1.3.6.1.4.1.5504.2.5.35.1.6.1,,,,row,"There is an row in this table for each continguous set of timeslots of a DSX1 interface which are mapped to a single ds0Bundle."
zhnDs0TimeslotBundleIndex,1.3.6.1.4.1.5504.2.5.35.1.6.1.1,,,,column,"The bundle index to which timeslots are mapped."
zhnDs0TimeslotBundleName,1.3.6.1.4.1.5504.2.5.35.1.6.1.2,,,,column,"The name of the bundle to which timeslots are mapped."
zhnDs0TimeslotDsx1LineIndex,1.3.6.1.4.1.5504.2.5.35.1.6.1.3,,,,column,"The DSX1 line index to which timeslots are mapped."
zhnDs0TimeslotStartIndex,1.3.6.1.4.1.5504.2.5.35.1.6.1.4,,,,column,"The starting DS0 timeslot for the continguous set of timeslots of the DSX1 interface mapped to the bundle."
zhnDs0TimeslotStartName,1.3.6.1.4.1.5504.2.5.35.1.6.1.5,,,,column,"The starting DS0 timeslot interface name for the continguous set of timeslots of the DSX1 interface mapped to the bundle."
zhnDs0TimeslotEndIndex,1.3.6.1.4.1.5504.2.5.35.1.6.1.6,,,,column,"The ending DS0 timeslot for the continguous set of timeslots of the DSX1 interface mapped to the bundle. When creating a row in the zhnDs0TimeslotTable, the ending DS0 timeslot index is optional. If not provided, the ending index is assumed to be the starting index."
zhnDs0TimeslotEndName,1.3.6.1.4.1.5504.2.5.35.1.6.1.7,,,,column,"The ending DS0 timeslot interface name for the continguous set of timeslots of the DSX1 interface mapped to the bundle."
zhnDs0TimeslotMappingRowStatus,1.3.6.1.4.1.5504.2.5.35.1.6.1.8,,,,column,"This object is used to create and delete rows in this table."
zhnDs0BundleMappingConformance,1.3.6.1.4.1.5504.2.5.35.2,,,,,""
zhnDs0BundleMappingGroups,1.3.6.1.4.1.5504.2.5.35.2.1,,,,,""
zhnDs0BundleMappingCompliances,1.3.6.1.4.1.5504.2.5.35.2.2,,,,,""
