OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
volius,1.3.6.1.4.1.34652,,,objectidentity,,""
vlsGlobalModule,1.3.6.1.4.1.34652.1,,,moduleidentity,,"This MIB describes all SNMP-enabled hardware produced by Volius, such as Fiber optical receivers, Erbium-doped fiber amplifiers, Optical switches, CATV optical transmitters."
vlsSystem,1.3.6.1.4.1.34652.2,,,objectidentity,,""
vlsSystemGeneral,1.3.6.1.4.1.34652.2.10,,,objectidentity,,""
vlsModelName,1.3.6.1.4.1.34652.2.10.1,displaystring,read-only,objecttype,scalar,""
vlsSerialNumber,1.3.6.1.4.1.34652.2.10.2,displaystring,read-only,objecttype,scalar,""
vlsFirmwareVersion,1.3.6.1.4.1.34652.2.10.3,displaystring,read-only,objecttype,scalar,""
vlsDateAndTime,1.3.6.1.4.1.34652.2.10.4,dateandtime,read-only,objecttype,scalar,""
vlsTimeZone,1.3.6.1.4.1.34652.2.10.5,integer32,read-write,objecttype,scalar,"Difference between local time and UTC in minutes."
vlsCaseTemperature,1.3.6.1.4.1.34652.2.10.6,vlsdecicelsius,read-only,objecttype,scalar,""
vlsSupplyVoltageTable,1.3.6.1.4.1.34652.2.10.7,,no-access,objecttype,table,""
vlsSupplyVoltageEntry,1.3.6.1.4.1.34652.2.10.7.1,,no-access,objecttype,row,""
vlsSupplyVoltageIndex,1.3.6.1.4.1.34652.2.10.7.1.1,integer32,read-only,objecttype,column,""
vlsSupplyVoltageNominal,1.3.6.1.4.1.34652.2.10.7.1.2,vlsmillivolt,read-only,objecttype,column,""
vlsSupplyVoltageActual,1.3.6.1.4.1.34652.2.10.7.1.3,vlsmillivolt,read-only,objecttype,column,""
vlsOperationMinutes,1.3.6.1.4.1.34652.2.10.8,integer32,read-only,objecttype,scalar,""
vlsActivePowerSupply,1.3.6.1.4.1.34652.2.10.9,integer32,read-only,objecttype,scalar,""
vlsBootLoaderVersion,1.3.6.1.4.1.34652.2.10.10,displaystring,read-only,objecttype,scalar,""
vlsFanSpeed,1.3.6.1.4.1.34652.2.10.11,vlsrpm,read-only,objecttype,scalar,""
vlsNetworkServices,1.3.6.1.4.1.34652.2.11,,,objectidentity,,""
vlsNetworkAddress,1.3.6.1.4.1.34652.2.11.5,,,objectidentity,,""
vlsMacAddress,1.3.6.1.4.1.34652.2.11.5.1,macaddress,read-only,objecttype,scalar,""
vlsIpAddress,1.3.6.1.4.1.34652.2.11.5.2,inetaddressipv4,read-only,objecttype,scalar,""
vlsNetMask,1.3.6.1.4.1.34652.2.11.5.3,inetaddressipv4,read-only,objecttype,scalar,""
vlsDefaultGateway,1.3.6.1.4.1.34652.2.11.5.4,inetaddressipv4,read-only,objecttype,scalar,""
vlsHttp,1.3.6.1.4.1.34652.2.11.6,,,objectidentity,,""
vlsHttpPassword,1.3.6.1.4.1.34652.2.11.6.1,displaystring,read-only,objecttype,scalar,""
vlsHttpPasswordEnabled,1.3.6.1.4.1.34652.2.11.6.2,truthvalue,read-write,objecttype,scalar,""
vlsHttpPort,1.3.6.1.4.1.34652.2.11.6.3,integer32,read-only,objecttype,scalar,""
vlsHttpEnabled,1.3.6.1.4.1.34652.2.11.6.4,truthvalue,read-only,objecttype,scalar,""
vlsSnmp,1.3.6.1.4.1.34652.2.11.7,,,objectidentity,,""
vlsSnmpPort,1.3.6.1.4.1.34652.2.11.7.1,integer32,read-only,objecttype,scalar,""
vlsTrapDestTable,1.3.6.1.4.1.34652.2.11.7.2,,no-access,objecttype,table,""
vlsTrapDestEntry,1.3.6.1.4.1.34652.2.11.7.2.1,,no-access,objecttype,row,""
vlsTrapDestIndex,1.3.6.1.4.1.34652.2.11.7.2.1.1,integer32,read-only,objecttype,column,""
vlsTrapDestAddr,1.3.6.1.4.1.34652.2.11.7.2.1.2,inetaddressipv4,read-write,objecttype,column,""
vlsTrapDestPort,1.3.6.1.4.1.34652.2.11.7.2.1.3,integer32,read-write,objecttype,column,""
vlsTrapDestEnable,1.3.6.1.4.1.34652.2.11.7.2.1.4,truthvalue,read-write,objecttype,column,""
vlsSntp,1.3.6.1.4.1.34652.2.11.8,,,objectidentity,,""
vlsSntpServerAddr,1.3.6.1.4.1.34652.2.11.8.1,inetaddressipv4,read-only,objecttype,scalar,""
vlsSntpServerPort,1.3.6.1.4.1.34652.2.11.8.2,integer32,read-only,objecttype,scalar,""
vlsSntpEnabled,1.3.6.1.4.1.34652.2.11.8.3,truthvalue,read-write,objecttype,scalar,""
vlsEventLog,1.3.6.1.4.1.34652.2.13,,,objectidentity,,""
vlsLastEventCode,1.3.6.1.4.1.34652.2.13.1,vlsevent,read-only,objecttype,scalar,""
vlsLastEventIndex,1.3.6.1.4.1.34652.2.13.2,integer32,read-only,objecttype,scalar,""
vlsEventLogSize,1.3.6.1.4.1.34652.2.13.3,integer32,read-only,objecttype,scalar,"Number of events stored in the log."
vlsEventLogTable,1.3.6.1.4.1.34652.2.13.4,,no-access,objecttype,table,""
vlsEventLogEntry,1.3.6.1.4.1.34652.2.13.4.1,,no-access,objecttype,row,""
vlsEventIndex,1.3.6.1.4.1.34652.2.13.4.1.1,integer32,read-only,objecttype,column,""
vlsEventCode,1.3.6.1.4.1.34652.2.13.4.1.2,vlsevent,read-only,objecttype,column,""
vlsEventTimeStamp,1.3.6.1.4.1.34652.2.13.4.1.3,timeticks,read-only,objecttype,column,""
vlsEventDateTime,1.3.6.1.4.1.34652.2.13.4.1.4,dateandtime,read-only,objecttype,column,""
vlsEventMessage,1.3.6.1.4.1.34652.2.13.4.1.5,displaystring,read-only,objecttype,column,""
vlsEventTrap,1.3.6.1.4.1.34652.2.13.8,,,notificationtype,,""
vlsAlarms,1.3.6.1.4.1.34652.2.14,,,objectidentity,,""
vlsAlarmsActiveMask,1.3.6.1.4.1.34652.2.14.1,integer32,read-only,objecttype,scalar,"This is a bit mask where all active alarms are combined. Alarms are latching, that is an alarm is still active even when the condition activating the alarm no longer exists."
vlsAlarmsResetMask,1.3.6.1.4.1.34652.2.14.2,integer32,read-write,objecttype,scalar,"You can write reset mask to reset individual alarms. An alarm will be reset only if the activating condition no longer exists."
vlsAlarmsTable,1.3.6.1.4.1.34652.2.14.3,,no-access,objecttype,table,""
vlsAlarmsEntry,1.3.6.1.4.1.34652.2.14.3.1,,no-access,objecttype,row,""
vlsAlarmIndex,1.3.6.1.4.1.34652.2.14.3.1.1,integer32,read-only,objecttype,column,""
vlsAlarmState,1.3.6.1.4.1.34652.2.14.3.1.2,truthvalue,read-write,objecttype,column,"When read, this OID indicates if the alarm is active. When vlsOff is written to this OID, the alarm is reset."
vlsAlarmMessage,1.3.6.1.4.1.34652.2.14.3.1.3,displaystring,read-only,objecttype,column,""
vlsEdfa,1.3.6.1.4.1.34652.3,,,objectidentity,,""
vlsKeyState,1.3.6.1.4.1.34652.3.1,truthvalue,read-only,objecttype,scalar,""
vlsEdfaEmissionState,1.3.6.1.4.1.34652.3.2,truthvalue,read-write,objecttype,scalar,""
vlsEdfaMode,1.3.6.1.4.1.34652.3.3,vlsedfamode,read-write,objecttype,scalar,""
vlsEdfaPowerSetting,1.3.6.1.4.1.34652.3.4,vlsdecidbm,read-write,objecttype,scalar,""
vlsEdfaPumpCurrentSetting,1.3.6.1.4.1.34652.3.5,vlspermille,read-write,objecttype,scalar,""
vlsEdfaGainSetting,1.3.6.1.4.1.34652.3.6,vlsdecidb,read-write,objecttype,scalar,""
vlsEdfaInputTable,1.3.6.1.4.1.34652.3.7,,no-access,objecttype,table,""
vlsEdfaInputEntry,1.3.6.1.4.1.34652.3.7.1,,no-access,objecttype,row,""
vlsEdfaInputIndex,1.3.6.1.4.1.34652.3.7.1.1,integer32,read-only,objecttype,column,""
vlsEdfaInputPower,1.3.6.1.4.1.34652.3.7.1.2,vlsdecidbm,read-only,objecttype,column,""
vlsEdfaOutputPowerTotal,1.3.6.1.4.1.34652.3.8,vlsdecidbm,read-only,objecttype,scalar,""
vlsEdfaOutputPowerPerChannel,1.3.6.1.4.1.34652.3.9,vlsdecidbm,read-only,objecttype,scalar,""
vlsEdfaSplitRatio,1.3.6.1.4.1.34652.3.10,vlsdecidb,read-write,objecttype,scalar,""
vlsEdfaPumpCurrent,1.3.6.1.4.1.34652.3.11,vlspermille,read-only,objecttype,scalar,""
vlsEdfaGain,1.3.6.1.4.1.34652.3.12,vlsdecidb,read-only,objecttype,scalar,""
vlsEdfaBackReflection,1.3.6.1.4.1.34652.3.13,vlsdecidbm,read-only,objecttype,scalar,""
vlsEdfaBackReflectionThreshold,1.3.6.1.4.1.34652.3.14,vlsdecidbm,read-write,objecttype,scalar,""
vlsEdfaSwitchMode,1.3.6.1.4.1.34652.3.15,vlsswitchmode,read-write,objecttype,scalar,""
vlsEdfaSwitchState,1.3.6.1.4.1.34652.3.16,vlsswitchstate,read-only,objecttype,scalar,""
vlsEdfaPumpTemperature,1.3.6.1.4.1.34652.3.17,vlsdecicelsius,read-only,objecttype,scalar,""
