OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltekDistributedPlantV4,1.3.6.1.4.1.12148.9,,,objectidentity,,""
controlSystem,1.3.6.1.4.1.12148.9.1,,,objectidentity,,""
systemTime,1.3.6.1.4.1.12148.9.1.1,,,objectidentity,,""
systemTimeTime,1.3.6.1.4.1.12148.9.1.1.1,displaystring,read-only,objecttype,scalar,"The system date and time. Used for event timestamps and logging"
systemInfoRefresh,1.3.6.1.4.1.12148.9.1.2,integer,read-write,objecttype,scalar,"This is a push button function that will rebuild all the dynamic SNMP tables. When control units are removed or added this function must be executed to make sure the tables are updated. Enumeration: 'pushbutton': 0, 'refreshdata': 1."
systemTrapRepeatRate,1.3.6.1.4.1.12148.9.1.3,integer32,read-write,objecttype,scalar,"This object sets the repeat rate of any active traps, in minutes. Entering 0 (zero) will prevent repeating traps - one trap only will be sent per alarm event."
systemSendOffTrap,1.3.6.1.4.1.12148.9.1.4,integer,read-write,objecttype,scalar,"A separate off-trap will be issued when an alarm condition goes off, if this flag is set to 1. Entering 0 (zero) will prevent OFF traps from being transmitted. Enumeration: 'on': 1, 'off': 0."
systemNumOfControlUnits,1.3.6.1.4.1.12148.9.1.5,integer32,read-only,objecttype,scalar,"The number of Control units in a distributed system."
systemControlUnitIndex,1.3.6.1.4.1.12148.9.1.6,integer32,no-access,objecttype,scalar,"Index used for navigating in the table for configurable inputs."
systemControlUnitTable,1.3.6.1.4.1.12148.9.1.7,,no-access,objecttype,table,"This table contains the status of the programmable inputs. There is one row for each Control unit."
systemControlUnitEntry,1.3.6.1.4.1.12148.9.1.7.1,,no-access,objecttype,row,""
inputControlUnitID,1.3.6.1.4.1.12148.9.1.7.1.1,integer32,read-only,objecttype,column,"The ID of which Control unit to be read."
inputUserConfigurable1,1.3.6.1.4.1.12148.9.1.7.1.2,integer,read-only,objecttype,column,"Programmable input status. The description of the input is found in the systemControlUnitInputTable Enumeration: 'alarm': 1, 'normal': 0."
inputUserConfigurable2,1.3.6.1.4.1.12148.9.1.7.1.3,integer,read-only,objecttype,column,"Programmable input status. The description of the input is found in the systemControlUnitInputTable Enumeration: 'alarm': 1, 'normal': 0."
inputUserConfigurable3,1.3.6.1.4.1.12148.9.1.7.1.4,integer,read-only,objecttype,column,"Programmable input status. The description of the input is found in the systemControlUnitInputTable Enumeration: 'alarm': 1, 'normal': 0."
inputUserConfigurable4,1.3.6.1.4.1.12148.9.1.7.1.5,integer,read-only,objecttype,column,"Programmable input status. The description of the input is found in the systemControlUnitInputTable Enumeration: 'alarm': 1, 'normal': 0."
inputUserConfigurable5,1.3.6.1.4.1.12148.9.1.7.1.6,integer,read-only,objecttype,column,"Programmable input status. The description of the input is found in the systemControlUnitInputTable Enumeration: 'alarm': 1, 'normal': 0."
inputUserConfigurable6,1.3.6.1.4.1.12148.9.1.7.1.7,integer,read-only,objecttype,column,"Programmable input status. The description of the input is found in the systemControlUnitInputTable Enumeration: 'alarm': 1, 'normal': 0."
inputUserConfigurable7,1.3.6.1.4.1.12148.9.1.7.1.8,integer,read-only,objecttype,column,"Programmable input status. The description of the input is found in the systemControlUnitInputTable Enumeration: 'alarm': 1, 'normal': 0."
inputUserConfigurable8,1.3.6.1.4.1.12148.9.1.7.1.9,integer,read-only,objecttype,column,"Programmable input status. The description of the input is found in the systemControlUnitInputTable Enumeration: 'alarm': 1, 'normal': 0."
inputUserConfigurable9,1.3.6.1.4.1.12148.9.1.7.1.10,integer,read-only,objecttype,column,"Programmable input status. The description of the input is found in the systemControlUnitInputTable Enumeration: 'alarm': 1, 'normal': 0."
inputUserConfigurable10,1.3.6.1.4.1.12148.9.1.7.1.11,integer,read-only,objecttype,column,"Programmable input status. The description of the input is found in the systemControlUnitInputTable Enumeration: 'alarm': 1, 'normal': 0."
systemLinkStatus,1.3.6.1.4.1.12148.9.1.8,integer,read-only,objecttype,scalar,"A flag showing the status of the serial port used between the HEIDI Webpower adapter or embedded WEB/SNMP card and the Smartpack Control system. If this flag shows status linkdown, the propable cause is that the wrong baudrate is set, which again is likely to happen when booting a brand new board. Execute a 'systemInitiateEEPROM' command to fix. Not applicable for ComPack control unit Enumeration: 'linkup': 1, 'linkdown': 0."
systemInitiateEEPROM,1.3.6.1.4.1.12148.9.1.9,integer,read-write,objecttype,scalar,"Pushbutton function that initiates a forced write of default data to the SB70/SB72 eeprom. This function is used for productiontest only. The 3rd party OS used in this application are not able to write default data to EEPROM at boot time. A minimum set of configuration is thus created in RAM. A production test facility must therefore run this command as a part of the production test for the unit to function properly.  Enumeration: 'start': 1, 'pushbutton': 0."
systemLastDigInput,1.3.6.1.4.1.12148.9.1.10,integer32,no-access,objecttype,scalar,"The last Prog.Input that generated a trap. Used by Traps only."
systemTrapCounter,1.3.6.1.4.1.12148.9.1.11,counter32,no-access,objecttype,scalar,"The number of times a trap has been repeated.. Only acessible for Traps."
