OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfEvi,1.3.6.1.4.1.11.2.14.11.15.2.132,,,moduleidentity,,"This MIB contains the objects for managing Ethernet Virtual Interconnect(EVI)."
hpnicfEviNotifications,1.3.6.1.4.1.11.2.14.11.15.2.132.0,,,objectidentity,,""
hpnicfEviNewDed,1.3.6.1.4.1.11.2.14.11.15.2.132.0.1,,,notificationtype,,"Notifies that a new DED has been elected."
hpnicfEviSiteEDTopoChange,1.3.6.1.4.1.11.2.14.11.15.2.132.0.2,,,notificationtype,,"Notifies that the EVI network topology has changed."
hpnicfEviEDLinkDisconnect,1.3.6.1.4.1.11.2.14.11.15.2.132.0.3,,,notificationtype,,"Notifies that all the EVI links on a tunnel are down."
hpnicfEviObjects,1.3.6.1.4.1.11.2.14.11.15.2.132.1,,,objectidentity,,""
hpnicfEviBase,1.3.6.1.4.1.11.2.14.11.15.2.132.1.1,,,objectidentity,,""
hpnicfEviDesignatedVlan,1.3.6.1.4.1.11.2.14.11.15.2.132.1.1.1,vlanid,read-write,objecttype,scalar,"The designated VLAN is used for edge devices on a multihomed site to exchange EVI IS-IS hello packets for DED election and extended-VLAN assignment."
hpnicfEviSiteID,1.3.6.1.4.1.11.2.14.11.15.2.132.1.1.2,integer32,read-write,objecttype,scalar,"Site ID. The edge devices in the same site must have the same site ID."
hpnicfEviIf,1.3.6.1.4.1.11.2.14.11.15.2.132.1.2,,,objectidentity,,""
hpnicfEviIfExtendVlanTable,1.3.6.1.4.1.11.2.14.11.15.2.132.1.2.1,,no-access,objecttype,table,"A table that contains extended VLAN entries. A site extends extended VLANs to remote sites over an EVI tunnel."
hpnicfEviIfExtendVlanEntry,1.3.6.1.4.1.11.2.14.11.15.2.132.1.2.1.1,,no-access,objecttype,row,"Detailed information about each extended VLAN."
hpnicfEviIfExtendVlanIndex,1.3.6.1.4.1.11.2.14.11.15.2.132.1.2.1.1.1,vlanid,no-access,objecttype,column,"Each VLAN index specifies a VLAN ID in the range of 1 to 4094."
hpnicfEviIfExtendVlanLAV,1.3.6.1.4.1.11.2.14.11.15.2.132.1.2.1.1.2,truthvalue,read-only,objecttype,column,"Local Active VLANs (LAVs), which are active VLANs on the EVI tunnel interface. The interface can extend only active VLANs to remote sites."
hpnicfEviIfExtendVlanRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.132.1.2.1.1.3,rowstatus,read-only,objecttype,column,"Entry status."
hpnicfEviIfVlanMappingTable,1.3.6.1.4.1.11.2.14.11.15.2.132.1.2.2,,no-access,objecttype,table,"VLAN mapping table on the interface."
hpnicfEviIfVlanMappingEntry,1.3.6.1.4.1.11.2.14.11.15.2.132.1.2.2.1,,no-access,objecttype,row,"Detailed information about each VLAN mapping."
hpnicfEviIfVlanMappingSiteId,1.3.6.1.4.1.11.2.14.11.15.2.132.1.2.2.1.1,integer32,no-access,objecttype,column,"Site ID of the interface on which the VLAN mapping is configured. If '0' is specified, the operation applies to all sites."
hpnicfEviIfVlanMappingSrc,1.3.6.1.4.1.11.2.14.11.15.2.132.1.2.2.1.2,vlanid,no-access,objecttype,column,"Local VLAN ID in the mapping."
hpnicfEviIfVlanMappingDst,1.3.6.1.4.1.11.2.14.11.15.2.132.1.2.2.1.3,vlanid,no-access,objecttype,column,"Remote VLAN ID in the mapping."
hpnicfEviIfVlanMappingRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.132.1.2.2.1.4,rowstatus,read-only,objecttype,column,"Entry status."
hpnicfEviIfAttributeTable,1.3.6.1.4.1.11.2.14.11.15.2.132.1.2.3,,no-access,objecttype,table,"A table that contains EVI tunnel attribute entries."
hpnicfEviIfAttributeEntry,1.3.6.1.4.1.11.2.14.11.15.2.132.1.2.3.1,,no-access,objecttype,row,"Detailed information about the attributes of each EVI tunnel."
hpnicfEviIfFloodingMode,1.3.6.1.4.1.11.2.14.11.15.2.132.1.2.3.1.1,truthvalue,read-write,objecttype,column,"State of the EVI flooding function. The function is enabled if the value is set to true."
hpnicfEviIfARPSuppression,1.3.6.1.4.1.11.2.14.11.15.2.132.1.2.3.1.2,truthvalue,read-write,objecttype,column,"State of the ARP flooding suppression function. The function is enabled if the value is set to true."
hpnicfEviIfFloodingMacTable,1.3.6.1.4.1.11.2.14.11.15.2.132.1.2.4,,no-access,objecttype,table,"A table that contains MAC addresses configured for selective flooding."
hpnicfEviIfFloodingMacEntry,1.3.6.1.4.1.11.2.14.11.15.2.132.1.2.4.1,,no-access,objecttype,row,"Detailed information about each MAC address used for EVI selective flooding."
hpnicfEviIfFloodingMacAddress,1.3.6.1.4.1.11.2.14.11.15.2.132.1.2.4.1.1,macaddress,no-access,objecttype,column,"MAC address used for EVI selective flooding."
hpnicfEviIfFloodMacVlanIndex,1.3.6.1.4.1.11.2.14.11.15.2.132.1.2.4.1.2,vlanid,no-access,objecttype,column,"The VLAN that contains the MAC address."
hpnicfEviIfFloodingMacRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.132.1.2.4.1.3,rowstatus,read-only,objecttype,column,"State of the MAC address entry. You can use this object to create or delete entries. Deleting entries does not delete this object."
hpnicfEviMac,1.3.6.1.4.1.11.2.14.11.15.2.132.1.3,,,objectidentity,,""
hpnicfEviMacCountTable,1.3.6.1.4.1.11.2.14.11.15.2.132.1.3.1,,no-access,objecttype,table,"EVI MAC statistics table. The table contains MAC entry counts sorted by MAC address types, including local MACs, local MAC conflicts, remote MACs, and remote MAC conflicts."
hpnicfEviMacCountEntry,1.3.6.1.4.1.11.2.14.11.15.2.132.1.3.1.1,,no-access,objecttype,row,"EVI MAC entry counts."
hpnicfEviMacLocalMacs,1.3.6.1.4.1.11.2.14.11.15.2.132.1.3.1.1.1,counter32,read-only,objecttype,column,"Number of local MACs."
hpnicfEviMacLocalConflicts,1.3.6.1.4.1.11.2.14.11.15.2.132.1.3.1.1.2,counter32,read-only,objecttype,column,"Number of local MACs that conflict with remote MACs."
hpnicfEviMacRemoteMacs,1.3.6.1.4.1.11.2.14.11.15.2.132.1.3.1.1.3,counter32,read-only,objecttype,column,"Number of remote MACs received from remote edge devices."
hpnicfEviMacRemoteConflicts,1.3.6.1.4.1.11.2.14.11.15.2.132.1.3.1.1.4,counter32,read-only,objecttype,column,"Number of remote MACs that conflict with local MACs."
hpnicfEviMacLocalTable,1.3.6.1.4.1.11.2.14.11.15.2.132.1.3.2,,no-access,objecttype,table,"MAC address table that only contains MAC addresses at the site."
hpnicfEviMacLocalEntry,1.3.6.1.4.1.11.2.14.11.15.2.132.1.3.2.1,,no-access,objecttype,row,"Detailed informaiton about each local MAC entry."
hpnicfEviMacLocalVlan,1.3.6.1.4.1.11.2.14.11.15.2.132.1.3.2.1.1,vlanid,no-access,objecttype,column,"VLANs that contain the local MACs."
hpnicfEviMacLocalMacAddr,1.3.6.1.4.1.11.2.14.11.15.2.132.1.3.2.1.2,macaddress,no-access,objecttype,column,"Local MAC addresses."
hpnicfEviMacLocalMacType,1.3.6.1.4.1.11.2.14.11.15.2.132.1.3.2.1.3,hpnicfevimactype,read-only,objecttype,column,"MAC address types, including: dynamic MACs, static MACs, and flood MACs (MACs configured for selective flooding)."
hpnicfEviMacLocalConflict,1.3.6.1.4.1.11.2.14.11.15.2.132.1.3.2.1.4,truthvalue,read-only,objecttype,column,"Whether the MAC conflicts with any remote MAC."
hpnicfEviMacLocalFiltered,1.3.6.1.4.1.11.2.14.11.15.2.132.1.3.2.1.5,truthvalue,read-only,objecttype,column,"Whether the MAC is filtered."
hpnicfEviMacRemoteTable,1.3.6.1.4.1.11.2.14.11.15.2.132.1.3.3,,no-access,objecttype,table,"A table contains MAC addresses received from remote edge devices."
hpnicfEviMacRemoteEntry,1.3.6.1.4.1.11.2.14.11.15.2.132.1.3.3.1,,no-access,objecttype,row,"Detailed information about each remote MAC."
hpnicfEviMacRemoteVlan,1.3.6.1.4.1.11.2.14.11.15.2.132.1.3.3.1.1,vlanid,no-access,objecttype,column,"VLANs that contain remote MAC addresses."
hpnicfEviMacRemoteMacAddr,1.3.6.1.4.1.11.2.14.11.15.2.132.1.3.3.1.2,macaddress,no-access,objecttype,column,"Remote MAC address."
hpnicfEviMacRemoteMacEffect,1.3.6.1.4.1.11.2.14.11.15.2.132.1.3.3.1.3,truthvalue,read-only,objecttype,column,"Whether the MAC can be used for forwarding traffic."
hpnicfEviMacRemoteConflict,1.3.6.1.4.1.11.2.14.11.15.2.132.1.3.3.1.4,truthvalue,read-only,objecttype,column,"The remote MAC conflicts with a local MAC."
hpnicfEviProcess,1.3.6.1.4.1.11.2.14.11.15.2.132.1.4,,,objectidentity,,""
hpnicfEviProcessPolicyTable,1.3.6.1.4.1.11.2.14.11.15.2.132.1.4.1,,no-access,objecttype,table,"A table that contains routing policy information for each EVI IS-IS process."
hpnicfEviProcessPolicyEntry,1.3.6.1.4.1.11.2.14.11.15.2.132.1.4.1.1,,no-access,objecttype,row,"Detailed information about the routing policy for each EVI IS-IS process."
hpnicfEviProcessId,1.3.6.1.4.1.11.2.14.11.15.2.132.1.4.1.1.1,unsigned32,no-access,objecttype,column,"EVI IS-IS process ID."
hpnicfEviProcessPolicy,1.3.6.1.4.1.11.2.14.11.15.2.132.1.4.1.1.2,displaystring,read-write,objecttype,column,"Routing policy for the EVI IS-IS process."
hpnicfEviProcessGrTable,1.3.6.1.4.1.11.2.14.11.15.2.132.1.4.2,,no-access,objecttype,table,"A table that contains graceful restart (GR) information."
hpnicfEviProcessGrEntry,1.3.6.1.4.1.11.2.14.11.15.2.132.1.4.2.1,,no-access,objecttype,row,"Detailed GR information for each EVI IS-IS process."
hpnicfEviProcessGrEnable,1.3.6.1.4.1.11.2.14.11.15.2.132.1.4.2.1.1,truthvalue,read-write,objecttype,column,"Whether the GR function is enabled."
hpnicfEviProcessGrInterval,1.3.6.1.4.1.11.2.14.11.15.2.132.1.4.2.1.2,unsigned32,read-write,objecttype,column,"EVI IS-IS GR interval in the range of 30 to 1800, in seconds."
hpnicfEviProcessVSysTable,1.3.6.1.4.1.11.2.14.11.15.2.132.1.4.3,,no-access,objecttype,table,"A table that contains virtual system entries. Virtual systems are associated with EVI IS-IS processes."
hpnicfEviProcessVSysEntry,1.3.6.1.4.1.11.2.14.11.15.2.132.1.4.3.1,,no-access,objecttype,row,"Detailed information about each vitual system."
hpnicfEviVirtualSysId,1.3.6.1.4.1.11.2.14.11.15.2.132.1.4.3.1.1,isissystemid,no-access,objecttype,column,"Virtual system ID in hexadecimal notation. The virtual system ID must be unique in the EVI network."
hpnicfEviVirtualSysRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.132.1.4.3.1.2,rowstatus,read-only,objecttype,column,"Entry status."
hpnicfEviISIS,1.3.6.1.4.1.11.2.14.11.15.2.132.1.5,,,objectidentity,,""
hpnicfEviISISNbrSummaryTable,1.3.6.1.4.1.11.2.14.11.15.2.132.1.5.1,,no-access,objecttype,table,"EVI neighbor statistics table."
hpnicfEviISISNbrSummaryEntry,1.3.6.1.4.1.11.2.14.11.15.2.132.1.5.1.1,,no-access,objecttype,row,"EVI neighbor statistics table entries. The entries contain the EVI neighbor summary for each EVI IS-IS process."
hpnicfEviISISNbrMaxMultiHomes,1.3.6.1.4.1.11.2.14.11.15.2.132.1.5.1.1.1,unsigned32,read-only,objecttype,column,"The maximum number of edge devices that the site can contain."
hpnicfEviISISNbrSiteNbrs,1.3.6.1.4.1.11.2.14.11.15.2.132.1.5.1.1.2,unsigned32,read-only,objecttype,column,"The count of neighbors that belong to the same site."
hpnicfEviISISNbrLinkNbrs,1.3.6.1.4.1.11.2.14.11.15.2.132.1.5.1.1.3,unsigned32,read-only,objecttype,column,"The count of neighbors that are in remote sites."
