OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a3Com,1.3.6.1.4.1.43,,,objectidentity,,""
products,1.3.6.1.4.1.43.1,,,objectidentity,,""
terminalServer,1.3.6.1.4.1.43.1.1,,,objectidentity,,""
cs2500,1.3.6.1.4.1.43.1.1.1,,,objectidentity,,""
cs2500to,1.3.6.1.4.1.43.1.1.1.1,,,objectidentity,,""
cs2500tlo,1.3.6.1.4.1.43.1.1.1.2,,,objectidentity,,""
cs2600,1.3.6.1.4.1.43.1.1.2,,,objectidentity,,""
cs2600to,1.3.6.1.4.1.43.1.1.2.1,,,objectidentity,,""
cs2600tlo,1.3.6.1.4.1.43.1.1.2.2,,,objectidentity,,""
cs2000,1.3.6.1.4.1.43.1.1.3,,,objectidentity,,""
cs2000to,1.3.6.1.4.1.43.1.1.3.1,,,objectidentity,,""
cs2000tlo,1.3.6.1.4.1.43.1.1.3.2,,,objectidentity,,""
cs1,1.3.6.1.4.1.43.1.1.4,,,objectidentity,,""
cs210,1.3.6.1.4.1.43.1.1.5,,,objectidentity,,""
cs2100,1.3.6.1.4.1.43.1.1.6,,,objectidentity,,""
cs2100to,1.3.6.1.4.1.43.1.1.6.1,,,objectidentity,,""
cs2100tlo,1.3.6.1.4.1.43.1.1.6.2,,,objectidentity,,""
cs3000,1.3.6.1.4.1.43.1.1.7,,,objectidentity,,""
cs3000to,1.3.6.1.4.1.43.1.1.7.1,,,objectidentity,,""
cs3000tlo,1.3.6.1.4.1.43.1.1.7.2,,,objectidentity,,""
cs3100,1.3.6.1.4.1.43.1.1.8,,,objectidentity,,""
cs3100to,1.3.6.1.4.1.43.1.1.8.1,,,objectidentity,,""
cs3100tlo,1.3.6.1.4.1.43.1.1.8.2,,,objectidentity,,""
callisto,1.3.6.1.4.1.43.1.1.9,,,objectidentity,,""
termServerPlatform,1.3.6.1.4.1.43.1.1.10,,,objectidentity,,""
series1,1.3.6.1.4.1.43.1.1.10.1,,,objectidentity,,""
