OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonusSystemTimingMIB,1.3.6.1.4.1.2879.2.1.3,,,moduleidentity,,"The MIB Module for System Timing management."
sonusSystemTimingMIBObjects,1.3.6.1.4.1.2879.2.1.3.1,,,objectidentity,,""
sonusStShelfAdmnTable,1.3.6.1.4.1.2879.2.1.3.1.1,,no-access,objecttype,table," "
sonusStShelfAdmnEntry,1.3.6.1.4.1.2879.2.1.3.1.1.1,,no-access,objecttype,row," "
sonusStShelfAdmnShelfIndex,1.3.6.1.4.1.2879.2.1.3.1.1.1.1,sonusshelfindex,read-only,objecttype,column,"Identifies the target shelf within the node."
sonusStShelfAdmnFailoverGuardTime,1.3.6.1.4.1.2879.2.1.3.1.1.1.2,integer32,read-write,objecttype,column," Indicates how long a timing source can be faulting before switchover to another source is initiated "
sonusStShelfAdmnRecoveryGuardTime,1.3.6.1.4.1.2879.2.1.3.1.1.1.3,integer32,read-write,objecttype,column," Indicates how long a timing source must be valid for, after it has faulted, before it will be considered valid again. "
sonusStShelfAdmnTransmitRemoteAlarm,1.3.6.1.4.1.2879.2.1.3.1.1.1.4,integer,read-write,objecttype,column," Not Supported  Enumeration: 'disabled': 1, 'enabled': 2."
sonusStShelfAdmnRevertRefSwitching,1.3.6.1.4.1.2879.2.1.3.1.1.1.5,integer,read-write,objecttype,column," If enabled, then a timing source which has failed, but then becomes valid again, will be reconsidered for use. If disabled, then once a timing source fails, it will never be automatically reconsidered for use. To use the source again requires manual user intervention.  Enumeration: 'disabled': 1, 'enabled': 2."
sonusStShelfAdmnRevertMtaSwitching,1.3.6.1.4.1.2879.2.1.3.1.1.1.6,integer,read-write,objecttype,column," If enabled, then an MTA which is hot-inserted will automatically be brought on line and made available for use. If disabled, then an MTA which is hot-inserted will require manual user configuration before being available for use.  Enumeration: 'disabled': 1, 'enabled': 2."
sonusStShelfAdmnRevertInsertDelay,1.3.6.1.4.1.2879.2.1.3.1.1.1.7,integer32,read-write,objecttype,column," MTA warm-up period. When an MTA is hot-inserted, the card will be allowed to warm up and stabilize for this amount of time before being put back into service. This warm-up period is also used during cold start of a shelf. "
sonusStShelfAdmnFreeRunAlarm,1.3.6.1.4.1.2879.2.1.3.1.1.1.8,integer,read-write,objecttype,column," Not Supported  Enumeration: 'disabled': 1, 'enabled': 2."
sonusStShelfAdmnTimingSourceAction,1.3.6.1.4.1.2879.2.1.3.1.1.1.9,integer,read-write,objecttype,column," Resequence will cause the timing sequence list to be re-evaluated. This may cause the current active timing source to change.  Enumeration: 'none': 1, 'resequence': 2."
sonusStShelfAdmnRowStatus,1.3.6.1.4.1.2879.2.1.3.1.1.1.10,rowstatus,read-write,objecttype,column," This object indicates the row status for this table."
sonusStShelfAdmnSourceReconfigAlg,1.3.6.1.4.1.2879.2.1.3.1.1.1.11,integer,read-write,objecttype,column," This object indicates which algorithm should be used to select timing sources for use as System Synchronized sources. Selecting Ordered_list causes sources to be selected for use in strict numerical order, as assigned by default or by the operator. Selecting SSM_Quality will cause sources to be selected based upon the quality level of the timing source, as indicated by the sources Synchronized Status Messages. Do not select SSM_Quality unless all configured timing sources support SSM's Enumeration: 'ordered-list': 1, 'ssm-quality': 2."
sonusStShelfAdmnMtaSourceAffinity,1.3.6.1.4.1.2879.2.1.3.1.1.1.12,integer,read-write,objecttype,column," This object works in conjunction with the Source Reconfiguration Algorithm object. If sticky is selected, System Timing Manager will exhaust oll timing sources on an MTA at all quality levels before selecting a timing source on the alternate MTA. If none is selected, timing sources will be chosen based on stratum quality only, reguardless of which MTA is providing the source. This object has no effect when the Source Reconfiguration Algorithm is set to Ordered_list. Enumeration: 'none': 1, 'sticky': 2."
sonusStShelfStatTable,1.3.6.1.4.1.2879.2.1.3.1.2,,no-access,objecttype,table," "
sonusStShelfStatEntry,1.3.6.1.4.1.2879.2.1.3.1.2.1,,no-access,objecttype,row," "
sonusStShelfStatShelfIndex,1.3.6.1.4.1.2879.2.1.3.1.2.1.1,sonusshelfindex,read-only,objecttype,column," "
sonusStShelfStatActiveMtaSlot,1.3.6.1.4.1.2879.2.1.3.1.2.1.2,sonusmtaslotindex,read-only,objecttype,column," Identifies which MTA is providing the System Synchronized Timing signal."
sonusStShelfStatActiveSource,1.3.6.1.4.1.2879.2.1.3.1.2.1.3,sonustimingsource,read-only,objecttype,column," Identifies what timing source the active MTA is using to provide System Synchronized Timing."
sonusStMtaAdmnTable,1.3.6.1.4.1.2879.2.1.3.1.3,,no-access,objecttype,table," "
sonusStMtaAdmnEntry,1.3.6.1.4.1.2879.2.1.3.1.3.1,,no-access,objecttype,row," "
sonusStMtaAdmnShelfIndex,1.3.6.1.4.1.2879.2.1.3.1.3.1.1,sonusshelfindex,read-only,objecttype,column," Identifies the target shelf within the node. "
sonusStMtaAdmnMtaSlotIndex,1.3.6.1.4.1.2879.2.1.3.1.3.1.2,sonusmtaslotindex,read-only,objecttype,column," Identifies the target slot within the shelf. "
sonusStMtaAdmnState,1.3.6.1.4.1.2879.2.1.3.1.3.1.3,sonusadminstate,read-write,objecttype,column," If enabled, the MTA can participate in system timing. If disabled, then it will be removed from service and not allowed to participate. All timing sequence entries bound to this node will be marked as out of service. In a non-redundant configuration the MTA admin state cannot be disabled. "
sonusStMtaAdmnLineEncoding,1.3.6.1.4.1.2879.2.1.3.1.3.1.4,integer,read-write,objecttype,column," Select AMI or B8ZS line coding for BITS LIU. Select HDB3 for SETS LIU Enumeration: 'ami': 1, 'hdb3': 3, 'b8zs': 2."
sonusStMtaAdmnSsmChannelBit,1.3.6.1.4.1.2879.2.1.3.1.3.1.5,integer,read-write,objecttype,column," MTA 20, E1 support only. Identifies which of the additional spare bits, embedded within the framing pattern, contains the SSM channel  Enumeration: 'sa8': 5, 'sa7': 4, 'sa6': 3, 'sa5': 2, 'sa4': 1."
sonusStMtaAdmnFramerMode,1.3.6.1.4.1.2879.2.1.3.1.3.1.6,integer,read-write,objecttype,column," Select ESF or D4/SF for BITS framer. ESF should be selected if B8ZS has been selected for the line encoding. D4/SF should be selected if AMI has been selected for the line encoding. Select MF or MF-CRC4 for SETS framer Enumeration: 'mf': 3, 'esf': 2, 'd4sf': 1, 'mf-crc4': 4."
sonusStMtaAdmnFramerTransmitYellowAlarm,1.3.6.1.4.1.2879.2.1.3.1.3.1.7,integer,read-write,objecttype,column," Not supported  Enumeration: 'disabled': 1, 'enabled': 2."
sonusStMtaAdmnLiuTransmitAllOnes,1.3.6.1.4.1.2879.2.1.3.1.3.1.8,integer,read-write,objecttype,column," Not supported  Enumeration: 'disabled': 1, 'enabled': 2."
sonusStMtaAdmnAction,1.3.6.1.4.1.2879.2.1.3.1.3.1.9,integer,read-write,objecttype,column," Selecting AVAILABLE will cause the MTA to be moved from the Out-Of-Service state to the Available-For-Use state. This command is necessary to manually make an MTA available for use after it has failed, and revertive MTA switching is not enabled. This may cause the current active timing source to change.  Enumeration: 'available': 2, 'none': 1."
sonusStMtaAdmnRowStatus,1.3.6.1.4.1.2879.2.1.3.1.3.1.10,rowstatus,read-write,objecttype,column,"This object indicates the row status for this table."
sonusStMtaStatTable,1.3.6.1.4.1.2879.2.1.3.1.4,,no-access,objecttype,table," "
sonusStMtaStatEntry,1.3.6.1.4.1.2879.2.1.3.1.4.1,,no-access,objecttype,row," "
sonusStMtaStatShelfIndex,1.3.6.1.4.1.2879.2.1.3.1.4.1.1,sonusshelfindex,read-only,objecttype,column," "
sonusStMtaStatMtaSlotIndex,1.3.6.1.4.1.2879.2.1.3.1.4.1.2,sonusmtaslotindex,read-only,objecttype,column," "
sonusStMtaStatOperStat,1.3.6.1.4.1.2879.2.1.3.1.4.1.3,integer,read-only,objecttype,column," Indicates the operational status of the MTA Enumeration: 'outOfService': 5, 'available': 6, 'fault': 2, 'notPresent': 1, 'warmupDelay': 3, 'inService': 4."
sonusStMtaStatMtaHwDesc,1.3.6.1.4.1.2879.2.1.3.1.4.1.4,displaystring,read-only,objecttype,column," Description of the MTA hardware in the form of 'hwtype_hwRev'. "
sonusStMtaStatMtaHwType,1.3.6.1.4.1.2879.2.1.3.1.4.1.5,hwtypeid,read-only,objecttype,column," Description of the MTA hardware Type only. Entry 5+6 obsolete entry 4."
sonusStMtaStatMtaHwTypeRev,1.3.6.1.4.1.2879.2.1.3.1.4.1.6,integer32,read-only,objecttype,column," Description of the MTA hardware type revision. Entry 5+6 obsolete entry 4."
sonusStMtaStatMtaSerialNum,1.3.6.1.4.1.2879.2.1.3.1.4.1.7,displaystring,read-only,objecttype,column," Identifies the serial number of the server module. This is the serial number assigned to the mta module in manufacturing."
sonusStMtaStatMtaPartNum,1.3.6.1.4.1.2879.2.1.3.1.4.1.8,displaystring,read-only,objecttype,column," Identifies the part number of the server module. This is the part number assigned to the mta module in manufacturing."
sonusStTimingSourceTable,1.3.6.1.4.1.2879.2.1.3.1.5,,no-access,objecttype,table," "
sonusStTimingSourceEntry,1.3.6.1.4.1.2879.2.1.3.1.5.1,,no-access,objecttype,row," "
sonusStTimingSourceShelfIndex,1.3.6.1.4.1.2879.2.1.3.1.5.1.1,sonusshelfindex,read-write,objecttype,column," "
sonusStTimingSourceMtaSlotIndex,1.3.6.1.4.1.2879.2.1.3.1.5.1.2,integer32,read-write,objecttype,column," Indicates which MTA this timing node is bound to. "
sonusStTimingSource,1.3.6.1.4.1.2879.2.1.3.1.5.1.3,sonustimingsource,read-write,objecttype,column," Indicates which physical timing source is bound to this node. External BITS sources are used by MTA 10's, in T1 based chassis'. External SETS sources are used by MTA 2X's, in E1 based chassis'. REFCLK's are based upon timing recovered from a CNS or PNS Server card. HOLDOVER mimics the last known good source before it failed. OSCILLATOR is used when no other valid sources exist on the currently active MTA. "
sonusStTimingSourceState,1.3.6.1.4.1.2879.2.1.3.1.5.1.4,sonusadminstate,read-write,objecttype,column," If enabled, the source can participate in system timing. If disabled, then it will be removed from service and not be allowed to participate. "
sonusStTimingSourceSequenceNum,1.3.6.1.4.1.2879.2.1.3.1.5.1.5,integer32,read-write,objecttype,column," The timing sequence number is automatically generated "
sonusStTimingSourceAction,1.3.6.1.4.1.2879.2.1.3.1.5.1.6,integer,read-write,objecttype,column," Selecting AVAILABLE will cause the timing source to be moved from the Out-Of-Service state to the Available-For-Use state. This command is necessary to manually make a source available for use after it has failed, and revertive source switching is not enabled. This may cause the current active timing source to change.  Enumeration: 'available': 2, 'none': 1."
sonusStTimingSourceRowStatus,1.3.6.1.4.1.2879.2.1.3.1.5.1.7,rowstatus,read-write,objecttype,column,"This object indicates the row status for this table."
sonusStTimingSourceStatTable,1.3.6.1.4.1.2879.2.1.3.1.6,,no-access,objecttype,table," "
sonusStTimingSourceStatEntry,1.3.6.1.4.1.2879.2.1.3.1.6.1,,no-access,objecttype,row," "
sonusStTimingSourceStatShelfIndex,1.3.6.1.4.1.2879.2.1.3.1.6.1.1,sonusshelfindex,read-only,objecttype,column," Indicates shelf. "
sonusStTimingSourceStatMtaSlotIndex,1.3.6.1.4.1.2879.2.1.3.1.6.1.2,sonusmtaslotindex,read-only,objecttype,column," Indicates which MTA this timing node is bound to. "
