OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cInfoCenter,1.3.6.1.4.1.25506.2.119,,,moduleidentity,,"All the configuration of the info center can be managed by info center MIB."
hh3cICLogbuffer,1.3.6.1.4.1.25506.2.119.1,,,objectidentity,,""
hh3cICLogbufferObjects,1.3.6.1.4.1.25506.2.119.1.1,,,objectidentity,,""
hh3cICMaxLogbufferSize,1.3.6.1.4.1.25506.2.119.1.1.1,unsigned32,read-only,objecttype,scalar,"The maximum number of messages that can be stored in logbuffer."
hh3cICLogbufferSize,1.3.6.1.4.1.25506.2.119.1.1.2,unsigned32,read-write,objecttype,scalar,"The capacity of logbuffer which can be customized by users. The valid range is from 0 to hh3cICMaxLogbufferSize."
hh3cICLogbufferCurrentMessages,1.3.6.1.4.1.25506.2.119.1.1.3,unsigned32,read-only,objecttype,scalar,"The number of log messages stored in logbuffer."
hh3cICLogbufferOverwrittenMessages,1.3.6.1.4.1.25506.2.119.1.1.4,counter32,read-only,objecttype,scalar,"The number of log messages overwritten in logbuffer."
hh3cICLogbufferDroppedMessages,1.3.6.1.4.1.25506.2.119.1.1.5,counter32,read-only,objecttype,scalar,"The number of log messages dropped in logbuffer."
hh3cICLogbufferContTable,1.3.6.1.4.1.25506.2.119.1.2,,no-access,objecttype,table,"The table of logbuffer contents."
hh3cICLogbufferContEntry,1.3.6.1.4.1.25506.2.119.1.2.1,,no-access,objecttype,row,"The contents entry of logbuffer."
hh3cICLogbufferContIndex,1.3.6.1.4.1.25506.2.119.1.2.1.1,integer32,no-access,objecttype,column,"The index of this table."
hh3cICLogbufferContDescription,1.3.6.1.4.1.25506.2.119.1.2.1.2,displaystring,read-only,objecttype,column,"The contents of logbuffer."
hh3cICLoghost,1.3.6.1.4.1.25506.2.119.2,,,objectidentity,,""
hh3cICLoghostObjects,1.3.6.1.4.1.25506.2.119.2.1,,,objectidentity,,""
hh3cICMaxLoghost,1.3.6.1.4.1.25506.2.119.2.1.1,unsigned32,read-only,objecttype,scalar,"The object shows the maximum number of rows in hh3cLoghostTable."
hh3cICLoghostSourceInterface,1.3.6.1.4.1.25506.2.119.2.1.2,interfaceindexorzero,read-write,objecttype,scalar,"The source interface which sends message to loghost. All loghosts use the same source interface. Zero is invalid."
hh3cICLoghostTimestampType,1.3.6.1.4.1.25506.2.119.2.1.3,ictimestamptype,read-write,objecttype,scalar,"Time stamp type of message sent to loghost."
hh3cICLoghostTable,1.3.6.1.4.1.25506.2.119.2.2,,no-access,objecttype,table,"The table of loghost."
hh3cICLoghostEntry,1.3.6.1.4.1.25506.2.119.2.2.1,,no-access,objecttype,row,"The loghost entry of syslog."
hh3cICLoghostIndex,1.3.6.1.4.1.25506.2.119.2.2.1.1,unsigned32,no-access,objecttype,column,"The index of this table."
hh3cICLoghostIpaddressType,1.3.6.1.4.1.25506.2.119.2.2.1.2,inetaddresstype,read-only,objecttype,column,"The IP address type of loghost."
hh3cICLoghostIpaddress,1.3.6.1.4.1.25506.2.119.2.2.1.3,inetaddress,read-only,objecttype,column,"The IP address of loghost."
hh3cICLoghostVPNName,1.3.6.1.4.1.25506.2.119.2.2.1.4,displaystring,read-only,objecttype,column,"The VPN instance of loghost."
hh3cICLoghostFacility,1.3.6.1.4.1.25506.2.119.2.2.1.5,icfacilitytype,read-only,objecttype,column,"The operations staff can selectively filter the messages with priority which consists of facility that generates the message and severity of the message. "
hh3cICLoghostOperateRowStatus,1.3.6.1.4.1.25506.2.119.2.2.1.6,rowstatus,read-only,objecttype,column,"The status of this table entry."
hh3cICLoghostIpaddressPort,1.3.6.1.4.1.25506.2.119.2.2.1.7,unsigned32,read-only,objecttype,column,"The loghost server port."
hh3cICLoghostTAddress,1.3.6.1.4.1.25506.2.119.2.2.1.8,taddress,read-only,objecttype,column,"The loghost server transport address. Consist of hh3cICLoghostIpaddress(ipv4) and hh3cICLoghostIpaddressPort. This node can't be bound with hh3cICLoghostIpaddress, hh3cICLoghostIpaddressPort and hh3cICLoghostIpaddressType at the same time."
hh3cICDirection,1.3.6.1.4.1.25506.2.119.3,,,objectidentity,,""
hh3cICDirectionTable,1.3.6.1.4.1.25506.2.119.3.1,,no-access,objecttype,table,"A table of syslog output direction."
hh3cICDirectionEntry,1.3.6.1.4.1.25506.2.119.3.1.1,,no-access,objecttype,row,"The output direction entry of syslog."
hh3cICDirectionIndex,1.3.6.1.4.1.25506.2.119.3.1.1.1,unsigned32,no-access,objecttype,column,"The index of this table."
hh3cICDirectionName,1.3.6.1.4.1.25506.2.119.3.1.1.2,displaystring,read-only,objecttype,column,"The name of output direction."
hh3cICDirectionState,1.3.6.1.4.1.25506.2.119.3.1.1.3,truthvalue,read-write,objecttype,column,"The state of syslog: true(1):enable. false(2):disable."
hh3cICModule,1.3.6.1.4.1.25506.2.119.4,,,objectidentity,,""
hh3cICModuleTable,1.3.6.1.4.1.25506.2.119.4.1,,no-access,objecttype,table,"A table of syslog module."
hh3cICModuleEntry,1.3.6.1.4.1.25506.2.119.4.1.1,,no-access,objecttype,row,"The module entry of syslog."
hh3cICModuleName,1.3.6.1.4.1.25506.2.119.4.1.1.1,displaystring,read-only,objecttype,column,"The name of module."
hh3cICLog,1.3.6.1.4.1.25506.2.119.5,,,objectidentity,,""
