OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cmtsC3StatsMIB,1.3.6.1.4.1.4115.1.4.3.1,,,moduleidentity,,"This MIB manages proprietary statistics on the Arris CMTS C3"
dcxUpstreamStatsObjects,1.3.6.1.4.1.4115.1.4.3.1.1,,,objectidentity,,""
dcxUpstreamStatsTable,1.3.6.1.4.1.4115.1.4.3.1.1.1,,no-access,objecttype,table,"."
dcxUpstreamStatsEntry,1.3.6.1.4.1.4115.1.4.3.1.1.1.1,,no-access,objecttype,row,"Counts the modems on each upstream by state. The states are as defined by the DOCS-IF-MIB variable docsIfCmtsCmStatusValue"
dcxUsStatsOther,1.3.6.1.4.1.4115.1.4.3.1.1.1.1.1,counter32,read-only,objecttype,column,"Number of modems on this upstream in state docsIfCmtsCmStatusValue_other"
dcxUsStatsRanging,1.3.6.1.4.1.4115.1.4.3.1.1.1.1.2,counter32,read-only,objecttype,column,"Number of modems on this upstream in state docsIfCmtsCmStatusValue_ranging"
dcxUsStatsRngAborted,1.3.6.1.4.1.4115.1.4.3.1.1.1.1.3,counter32,read-only,objecttype,column,"Number of modems on this upstream in state docsIfCmtsCmStatusValue_rangingAborted"
dcxUsStatsRngComplete,1.3.6.1.4.1.4115.1.4.3.1.1.1.1.4,counter32,read-only,objecttype,column,"Number of modems on this upstream in state docsIfCmtsCmStatusValue_rangingComplete"
dcxUsStatsIpComplete,1.3.6.1.4.1.4115.1.4.3.1.1.1.1.5,counter32,read-only,objecttype,column,"Number of modems on this upstream in state docsIfCmtsCmStatusValue_ipComplete"
dcxUsStatsRegComplete,1.3.6.1.4.1.4115.1.4.3.1.1.1.1.6,counter32,read-only,objecttype,column,"Number of modems on this upstream in state docsIfCmtsCmStatusValue_registrationComplete"
dcxUsStatsAccessDenied,1.3.6.1.4.1.4115.1.4.3.1.1.1.1.7,counter32,read-only,objecttype,column,"Number of modems on this upstream in state docsIfCmtsCmStatusValue_accessDenied"
dcxUsStatsIfIndex,1.3.6.1.4.1.4115.1.4.3.1.1.1.1.8,interfaceindexorzero,read-only,objecttype,column,"ifIndex of the upstream interface corresponding to this row"
dcxCmtsServiceStatsObjects,1.3.6.1.4.1.4115.1.4.3.1.2,,,objectidentity,,""
dcxCmtsServiceTable,1.3.6.1.4.1.4115.1.4.3.1.2.1,,no-access,objecttype,table,"The table augments the D1.0 docsIfCmtsServiceTable with downstream variables."
dcxCmtsServiceEntry,1.3.6.1.4.1.4115.1.4.3.1.2.1.1,,no-access,objecttype,row,"The table augments the D1.0 docsIfCmtsServiceTable with downstream variables."
dcxCmtsServiceOutOctets,1.3.6.1.4.1.4115.1.4.3.1.2.1.1.1,counter32,read-only,objecttype,column,"The total number of bytes transmitted downstream for this SID"
dcxCmtsServiceOutPackets,1.3.6.1.4.1.4115.1.4.3.1.2.1.1.2,counter32,read-only,objecttype,column,"The total number of packets transmitted downstream for this SID"
cdxCmtsServiceUpBWExcessReqs,1.3.6.1.4.1.4115.1.4.3.1.2.1.1.3,counter32,read-only,objecttype,column,"The number of upstream requests which have exceeded the maximum upstream bandwidth allowed for this SID, and have beenn rejected by the scheduler's rate limiting."
cdxCmtsServiceDownBWExcessPkts,1.3.6.1.4.1.4115.1.4.3.1.2.1.1.4,counter32,read-only,objecttype,column,"The number of downstream packets that have been dropped by the DS policer as a result of exceeding the service's rate limit."
