OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonicwallGMSTrapModule,1.3.6.1.4.1.8741.3.1,,,moduleidentity,,"The MIB Module for Dell SonicWALL GMS Trap."
sonicwallGMSTrapInfo,1.3.6.1.4.1.8741.3.1.1,,,objectidentity,,""
gmsTrapInfoTable,1.3.6.1.4.1.8741.3.1.1.1,,,objectidentity,,""
gmsTrapInfoTrapType,1.3.6.1.4.1.8741.3.1.1.1.1,gmstraptype,no-access,objecttype,scalar,"trap type. "
gmsTrapInfoTrapDescription,1.3.6.1.4.1.8741.3.1.1.1.2,displaystring,no-access,objecttype,scalar,"The description of the trap. "
gmsTrapInfoSerial,1.3.6.1.4.1.8741.3.1.1.1.3,displaystring,no-access,objecttype,scalar,"The serial number of the source device; usually equals MAC address. "
gmsTrapInfoComponentType,1.3.6.1.4.1.8741.3.1.1.1.4,gmscomponenttype,no-access,objecttype,scalar,"0 = gmsSNMPMgr, 1 = Console, 2 = Agent."
sonicwallGMSTrapRoot,1.3.6.1.4.1.8741.3.1.2,,,objectidentity,,""
gmsFwTrapAttack,1.3.6.1.4.1.8741.3.1.2.0.1,,,notificationtype,,"This trap indicates that the firewall have detected a attack. The bound objects provide more detailed information about this problem."
gmsFwTrapSysError,1.3.6.1.4.1.8741.3.1.2.0.2,,,notificationtype,,"This trap indicates that there is a system problem with the SonicWALL appliance. The bound objects provide more detailed information about this problem."
gmsFwTrapBlkWebSite,1.3.6.1.4.1.8741.3.1.2.0.3,,,notificationtype,,"This trap indicates that there is a web site was blocked by the firewall. The bound objects provide more detailed information about this problem."
gmsFwTrapIpsecTunnel,1.3.6.1.4.1.8741.3.1.2.0.4,,,notificationtype,,"This trap indicates that there has bee a change in the IPSec tunnel status along with the parameters required to indentify the tunnel."
gmsTrapStatus,1.3.6.1.4.1.8741.3.1.2.0.5,,,notificationtype,,"This trap indicates the status of a GMS Component. For example, a trap with gmsTrapInfoTrapType == trapTypeLostContact and gmsTrapInfoComponentType == componentTypeGMSConsole would be sent when thr GMS SNMP Manager loses contact with the GMS WebServer."
gmsTrapSysError,1.3.6.1.4.1.8741.3.1.2.0.6,,,notificationtype,,"This trap indicates that there is a system problem with the GMS component. The bound objects provide more detailed information about this problem."
