OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelIgmpFilter,1.3.6.1.4.1.890.1.15.3.30,,,moduleidentity,,"The subtree for Internet Group Management Protocol (IGMP) filter"
zyxelIgmpFilteringSetup,1.3.6.1.4.1.890.1.15.3.30.1,,,objectidentity,,""
zyIgmpFilteringState,1.3.6.1.4.1.890.1.15.3.30.1.1,enabledstatus,read-write,objecttype,scalar,"Enable/Disable IGMP filtering on the switch. An IGMP filtering profile specifies a range of multicast groups that clients connected to the switch are able to join."
zyIgmpFilteringMaxNumberOfProfiles,1.3.6.1.4.1.890.1.15.3.30.1.2,integer,read-only,objecttype,scalar,"The maximum number of IGMP filtering profile entries that can be created."
zyxelIgmpFilteringProfileTable,1.3.6.1.4.1.890.1.15.3.30.1.3,,no-access,objecttype,table,"The table contains IGMP filtering profile configuration."
zyxelIgmpFilteringProfileEntry,1.3.6.1.4.1.890.1.15.3.30.1.3.1,,no-access,objecttype,row,"An entry contains IGMP filtering profile configuration."
zyIgmpFilteringProfileName,1.3.6.1.4.1.890.1.15.3.30.1.3.1.1,displaystring,no-access,objecttype,column,"A descriptive name for the profile for identification purposes."
zyIgmpFilteringProfileStartIpAddress,1.3.6.1.4.1.890.1.15.3.30.1.3.1.2,ipaddress,no-access,objecttype,column,"The starting multicast IP address for a range of multicast IP addresses that you want to belong to the IGMP filter profile."
zyIgmpFilteringProfileEndIpAddress,1.3.6.1.4.1.890.1.15.3.30.1.3.1.3,ipaddress,no-access,objecttype,column,"The ending multicast IP address for a range of IP addresses that you want to belong to the IGMP filter profile."
zyIgmpFilteringProfileRowStatus,1.3.6.1.4.1.890.1.15.3.30.1.3.1.4,rowstatus,read-only,objecttype,column,"This object allow IGMP filtering profile entries to be create and deleted from IGMP filtering profile table."
zyxelIgmpFilteringPortTable,1.3.6.1.4.1.890.1.15.3.30.1.4,,no-access,objecttype,table,"The table contains IGMP filtering port configuration. "
zyxelIgmpFilteringPortEntry,1.3.6.1.4.1.890.1.15.3.30.1.4.1,,no-access,objecttype,row,"An entry contains IGMP filtering port configuration. "
zyIgmpFilteringPortProfile,1.3.6.1.4.1.890.1.15.3.30.1.4.1.1,displaystring,read-write,objecttype,column,"Enter the name of the IGMP filtering profile to use for this port. "
