OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
msdpMIB,1.3.6.1.3.92,,,moduleidentity,,"An experimental MIB module for MSDP Management."
msdpMIBobjects,1.3.6.1.3.92.1,,,objectidentity,,""
msdp,1.3.6.1.3.92.1.1,,,objectidentity,,""
msdpEnabled,1.3.6.1.3.92.1.1.1,truthvalue,read-write,objecttype,scalar,"The state of MSDP on this MSDP speaker - globally enabled or disabled."
msdpCacheLifetime,1.3.6.1.3.92.1.1.2,timeticks,read-write,objecttype,scalar,"The lifetime given to SA cache entries when created or refreshed. A value of 0 means no SA caching is done by this MSDP speaker."
msdpNumSACacheEntries,1.3.6.1.3.92.1.1.3,gauge32,read-only,objecttype,scalar,"The total number of entries in the SA Cache table."
msdpRequestsTable,1.3.6.1.3.92.1.1.4,,no-access,objecttype,table,"The (conceptual) table listing group ranges and MSDP peers used when deciding where to send an SA Request message when required. If SA Caching is enabled, this table may be empty."
msdpRequestsEntry,1.3.6.1.3.92.1.1.4.1,,no-access,objecttype,row,"An entry (conceptual row) representing a group range used when deciding where to send an SA Request message."
msdpRequestsGroupAddress,1.3.6.1.3.92.1.1.4.1.1,ipaddress,no-access,objecttype,column,"The group address that, when combined with the mask in this entry, represents the group range for which this peer will service MSDP SA Requests."
msdpRequestsGroupMask,1.3.6.1.3.92.1.1.4.1.2,ipaddress,no-access,objecttype,column,"The mask that, when combined with the group address in this entry, represents the group range for which this peer will service MSDP SA Requests."
msdpRequestsPeer,1.3.6.1.3.92.1.1.4.1.3,ipaddress,read-only,objecttype,column,"The peer to which MSDP SA Requests for groups matching this entry's group range will be sent. Must match the INDEX of a row in the msdpPeerTable."
msdpRequestsStatus,1.3.6.1.3.92.1.1.4.1.4,rowstatus,read-only,objecttype,column,"The status of this row, by which new rows may be added to the table."
msdpPeerTable,1.3.6.1.3.92.1.1.5,,no-access,objecttype,table,"The (conceptual) table listing the MSDP speaker's peers."
msdpPeerEntry,1.3.6.1.3.92.1.1.5.1,,no-access,objecttype,row,"An entry (conceptual row) representing an MSDP peer."
msdpPeerRemoteAddress,1.3.6.1.3.92.1.1.5.1.1,ipaddress,no-access,objecttype,column,"The address of the remote MSDP peer."
msdpPeerState,1.3.6.1.3.92.1.1.5.1.3,integer,read-only,objecttype,column,"The state of the MSDP TCP connection with this peer. Enumeration: 'disabled': 5, 'established': 4, 'inactive': 1, 'connecting': 3, 'listen': 2."
msdpPeerRPFFailures,1.3.6.1.3.92.1.1.5.1.4,counter32,read-only,objecttype,column,"The number of RPF failures on SA messages received from this peer."
msdpPeerInSAs,1.3.6.1.3.92.1.1.5.1.5,counter32,read-only,objecttype,column,"The number of MSDP SA messages received on this connection. This object should be initialized to zero when the connection is established."
msdpPeerOutSAs,1.3.6.1.3.92.1.1.5.1.6,counter32,read-only,objecttype,column,"The number of MSDP SA messages transmitted on this connection. This object should be initialized to zero when the connection is established."
msdpPeerInSARequests,1.3.6.1.3.92.1.1.5.1.7,counter32,read-only,objecttype,column,"The number of MSDP SA-Request messages received on this connection. This object should be initialized to zero when the connection is established."
msdpPeerOutSARequests,1.3.6.1.3.92.1.1.5.1.8,counter32,read-only,objecttype,column,"The number of MSDP SA-Request messages transmitted on this connection. This object should be initialized to zero when the connection is established."
msdpPeerInSAResponses,1.3.6.1.3.92.1.1.5.1.9,counter32,read-only,objecttype,column,"The number of MSDP SA-Response messages received on this connection. This object should be initialized to zero when the connection is established."
msdpPeerOutSAResponses,1.3.6.1.3.92.1.1.5.1.10,counter32,read-only,objecttype,column,"The number of MSDP SA Response messages transmitted on this TCP connection. This object should be initialized to zero when the connection is established."
msdpPeerInControlMessages,1.3.6.1.3.92.1.1.5.1.11,counter32,read-only,objecttype,column,"The total number of MSDP messages received on this TCP connection. This object should be initialized to zero when the connection is established."
msdpPeerOutControlMessages,1.3.6.1.3.92.1.1.5.1.12,counter32,read-only,objecttype,column,"The total number of MSDP messages transmitted on this TCP connection. This object should be initialized to zero when the connection is established."
msdpPeerInDataPackets,1.3.6.1.3.92.1.1.5.1.13,counter32,read-only,objecttype,column,"The total number of encapsulated data packets received from this peer. This object should be initialized to zero when the connection is established."
msdpPeerOutDataPackets,1.3.6.1.3.92.1.1.5.1.14,counter32,read-only,objecttype,column,"The total number of encapsulated data packets sent to this peer. This object should be initialized to zero when the connection is established."
msdpPeerFsmEstablishedTransitions,1.3.6.1.3.92.1.1.5.1.15,counter32,read-only,objecttype,column,"The total number of times the MSDP FSM transitioned into the established state."
msdpPeerFsmEstablishedTime,1.3.6.1.3.92.1.1.5.1.16,gauge32,read-only,objecttype,column,"This timer indicates how long (in seconds) this peer has been in the Established state or how long since this peer was last in the Established state. It is set to zero when a new peer is configured or the MSDP speaker is booted."
msdpPeerInMessageElapsedTime,1.3.6.1.3.92.1.1.5.1.17,gauge32,read-only,objecttype,column,"Elapsed time in seconds since the last MSDP message was received from the peer. Each time msdpPeerInControlMessages is incremented, the value of this object is set to zero (0)."
msdpPeerLocalAddress,1.3.6.1.3.92.1.1.5.1.18,ipaddress,read-only,objecttype,column,"The local IP address of this entry's MSDP connection."
msdpPeerSAAdvPeriod,1.3.6.1.3.92.1.1.5.1.19,integer,read-only,objecttype,column,"Time interval in seconds for the MinSAAdvertisementInterval MSDP timer."
msdpPeerConnectRetryInterval,1.3.6.1.3.92.1.1.5.1.20,integer,read-only,objecttype,column,"Time interval in seconds for the ConnectRetry timer."
msdpPeerHoldTimeConfigured,1.3.6.1.3.92.1.1.5.1.21,integer,read-only,objecttype,column,"Time interval in seconds for the Hold Timer configured for this MSDP speaker with this peer."
msdpPeerKeepAliveConfigured,1.3.6.1.3.92.1.1.5.1.22,integer,read-only,objecttype,column,"Time interval in seconds for the KeepAlive timer configured for this MSDP speaker with this peer. A reasonable maximum value for this timer would be configured to be one third of that of msdpPeerHoldTimeConfigured. If the value of this object is zero (0), no periodic KEEPALIVE messages are sent to the peer after the MSDP connection has been established."
msdpPeerDataTtl,1.3.6.1.3.92.1.1.5.1.23,integer,read-only,objecttype,column,"The minimum TTL a packet is required to have before it may be forwarded using SA encapsulation to this peer."
msdpPeerProcessRequestsFrom,1.3.6.1.3.92.1.1.5.1.24,truthvalue,read-only,objecttype,column,"This object indicates whether or not to process MSDP SA Request messages from this peer. If True(1), MSDP SA Request messages from this peer are processed and replied to (if appropriate) with SA Response messages. If False(2), MSDP SA Request messages from this peer are silently ignored. It defaults to False when msdpCacheLifetime is 0 and True when msdpCacheLifetime is non-0."
msdpPeerStatus,1.3.6.1.3.92.1.1.5.1.25,rowstatus,read-only,objecttype,column,"The RowStatus object by which peers can be added and deleted. A transition to 'active' will cause the MSDP Start Event to be generated. A transition out of the 'active' state will cause the MSDP Stop Event to be generated. Care should be used in providing write access to this object without adequate authentication."
msdpPeerRemotePort,1.3.6.1.3.92.1.1.5.1.26,integer,read-only,objecttype,column,"The remote port for the TCP connection between the MSDP peers."
msdpPeerLocalPort,1.3.6.1.3.92.1.1.5.1.27,integer,read-only,objecttype,column,"The local port for the TCP connection between the MSDP peers."
msdpPeerEncapsulationState,1.3.6.1.3.92.1.1.5.1.28,integer,read-only,objecttype,column,"The status of the encapsulation negotiation state machine. Enumeration: 'received': 2, 'default': 1, 'agreed': 5, 'failed': 6, 'advertising': 3, 'sent': 4."
