OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fujitsu,1.3.6.1.4.1.211,,,objectidentity,,""
products,1.3.6.1.4.1.211.1,,,objectidentity,,""
iaServer,1.3.6.1.4.1.211.1.31,,,objectidentity,,""
primequest,1.3.6.1.4.1.211.1.31.1,,,objectidentity,,""
partition,1.3.6.1.4.1.211.1.31.1.2,,,objectidentity,,""
parititonVariables,1.3.6.1.4.1.211.1.31.1.2.200,,,objectidentity,,""
trapVarComInfo,1.3.6.1.4.1.211.1.31.1.2.200.1,,,objectidentity,,""
trapPartitionName,1.3.6.1.4.1.211.1.31.1.2.200.1.1,displaystring,no-access,objecttype,scalar,"Partition name which trap is generated."
trapPartitionId,1.3.6.1.4.1.211.1.31.1.2.200.1.2,integer,no-access,objecttype,scalar,"Paritition identifier which trap is generated."
trapEventLevel,1.3.6.1.4.1.211.1.31.1.2.200.1.3,displaystring,no-access,objecttype,scalar,"Event level"
trapEventId,1.3.6.1.4.1.211.1.31.1.2.200.1.4,integer,no-access,objecttype,scalar,"Event Identifier"
trapUnitName,1.3.6.1.4.1.211.1.31.1.2.200.1.5,displaystring,no-access,objecttype,scalar,"Unit name which trap is generated."
trapMmbVip,1.3.6.1.4.1.211.1.31.1.2.200.1.6,displaystring,no-access,objecttype,scalar,"Management board vertual IP address."
trapVarDivInfo,1.3.6.1.4.1.211.1.31.1.2.200.2,,,objectidentity,,""
trapPartNo,1.3.6.1.4.1.211.1.31.1.2.200.2.1,displaystring,no-access,objecttype,scalar,"Parts number of trap source."
trapStepping,1.3.6.1.4.1.211.1.31.1.2.200.2.2,displaystring,no-access,objecttype,scalar," "
trapSerialNo,1.3.6.1.4.1.211.1.31.1.2.200.2.3,displaystring,no-access,objecttype,scalar,"Serial number of trap source. "
trapModelNo,1.3.6.1.4.1.211.1.31.1.2.200.2.4,displaystring,no-access,objecttype,scalar,"Model number of trap source."
trapSuspect,1.3.6.1.4.1.211.1.31.1.2.200.2.5,displaystring,no-access,objecttype,scalar,"Logical name or pci bus number of trap source."
trapVendorId,1.3.6.1.4.1.211.1.31.1.2.200.2.6,displaystring,no-access,objecttype,scalar,"Vendor identifier of trap source."
trapDeviceId,1.3.6.1.4.1.211.1.31.1.2.200.2.7,displaystring,no-access,objecttype,scalar,"Device identifier of trap source."
trapRevision,1.3.6.1.4.1.211.1.31.1.2.200.2.8,displaystring,no-access,objecttype,scalar,"Revision of trap source."
trapCardName,1.3.6.1.4.1.211.1.31.1.2.200.2.9,displaystring,no-access,objecttype,scalar,"Device name of trap source."
trapErrDetail,1.3.6.1.4.1.211.1.31.1.2.200.2.10,displaystring,no-access,objecttype,scalar," "
trapErrCode,1.3.6.1.4.1.211.1.31.1.2.200.2.11,displaystring,no-access,objecttype,scalar," "
trapIrpCode,1.3.6.1.4.1.211.1.31.1.2.200.2.12,displaystring,no-access,objecttype,scalar," "
trapHbaNo,1.3.6.1.4.1.211.1.31.1.2.200.2.13,integer,no-access,objecttype,scalar," "
trapErrCause,1.3.6.1.4.1.211.1.31.1.2.200.2.14,displaystring,no-access,objecttype,scalar," "
trapPathNo,1.3.6.1.4.1.211.1.31.1.2.200.2.15,integer,no-access,objecttype,scalar," "
trapDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.16,displaystring,no-access,objecttype,scalar," "
trapFmrDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.17,displaystring,no-access,objecttype,scalar," "
trapCurDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.18,displaystring,no-access,objecttype,scalar," "
trapPathId,1.3.6.1.4.1.211.1.31.1.2.200.2.19,displaystring,no-access,objecttype,scalar," "
trapPhysIf,1.3.6.1.4.1.211.1.31.1.2.200.2.20,displaystring,no-access,objecttype,scalar," "
trapVirtualIf,1.3.6.1.4.1.211.1.31.1.2.200.2.21,displaystring,no-access,objecttype,scalar," "
trapLogicalIp,1.3.6.1.4.1.211.1.31.1.2.200.2.22,displaystring,no-access,objecttype,scalar," "
trapWatchIp,1.3.6.1.4.1.211.1.31.1.2.200.2.23,displaystring,no-access,objecttype,scalar," "
trapInterface,1.3.6.1.4.1.211.1.31.1.2.200.2.24,displaystring,no-access,objecttype,scalar," "
trapSourceIp,1.3.6.1.4.1.211.1.31.1.2.200.2.25,displaystring,no-access,objecttype,scalar," "
trapDestIp,1.3.6.1.4.1.211.1.31.1.2.200.2.26,displaystring,no-access,objecttype,scalar," "
trapModelName,1.3.6.1.4.1.211.1.31.1.2.200.2.27,displaystring,no-access,objecttype,scalar,"Model name of trap source."
trapFlagcode,1.3.6.1.4.1.211.1.31.1.2.200.2.28,displaystring,no-access,objecttype,scalar," "
partitionEnterprise,1.3.6.1.4.1.211.1.31.1.2.201,,,objectidentity,,""
psaComTrap,1.3.6.1.4.1.211.1.31.1.2.201.1,,,objectidentity,,""
psaLinLanComTrap,1.3.6.1.4.1.211.1.31.1.2.201.2,,,objectidentity,,""
psaLinIntelE100Trap,1.3.6.1.4.1.211.1.31.1.2.201.3,,,objectidentity,,""
psaLinIntelE1000Trap,1.3.6.1.4.1.211.1.31.1.2.201.4,,,objectidentity,,""
psaLinBcm5700Trap,1.3.6.1.4.1.211.1.31.1.2.201.5,,,objectidentity,,""
psaLinEmulexTrap,1.3.6.1.4.1.211.1.31.1.2.201.6,,,objectidentity,,""
psaLinLsiLogicTrap,1.3.6.1.4.1.211.1.31.1.2.201.7,,,objectidentity,,""
psaLinScsiComTrap,1.3.6.1.4.1.211.1.31.1.2.201.8,,,objectidentity,,""
psaLinGrmpdTrap,1.3.6.1.4.1.211.1.31.1.2.201.9,,,objectidentity,,""
psaLinGdsTrap,1.3.6.1.4.1.211.1.31.1.2.201.10,,,objectidentity,,""
psaLinGlsTrap,1.3.6.1.4.1.211.1.31.1.2.201.11,,,objectidentity,,""
psaLinTg3Trap,1.3.6.1.4.1.211.1.31.1.2.201.12,,,objectidentity,,""
psaLinIbTrap,1.3.6.1.4.1.211.1.31.1.2.201.13,,,objectidentity,,""
psaLinXframe2Trap,1.3.6.1.4.1.211.1.31.1.2.201.14,,,objectidentity,,""
psaGschTrap,1.3.6.1.4.1.211.1.31.1.2.201.15,,,objectidentity,,""
psaExternalFileUnitTrap,1.3.6.1.4.1.211.1.31.1.2.201.101,,,objectidentity,,""
xframe2Event0,1.3.6.1.4.1.211.1.31.1.2.201.140.11500,,,notificationtype,,"s2io: Adapter error (ERROR: Setting Swapper failed)"
xframe2Event1,1.3.6.1.4.1.211.1.31.1.2.201.140.11501,,,notificationtype,,"s2io: Adapter error (TTI init Failed)"
xframe2Event2,1.3.6.1.4.1.211.1.31.1.2.201.140.11502,,,notificationtype,,"s2io: Adapter error (RTI init Failed)"
xframe2Event3,1.3.6.1.4.1.211.1.31.1.2.201.140.11503,,,notificationtype,,"s2io: Adapter error (device is not ready)"
xframe2Event4,1.3.6.1.4.1.211.1.31.1.2.201.140.11504,,,notificationtype,,"s2io: Adapter error (The skb is Null in Rx Intr)"
xframe2Event5,1.3.6.1.4.1.211.1.31.1.2.201.140.11505,,,notificationtype,,"s2io: Adapter error (Null skb in Tx Free Intr)"
xframe2Event6,1.3.6.1.4.1.211.1.31.1.2.201.140.11506,,,notificationtype,,"s2io: Adapter error (Excessive temperatures may result in premature transceiver failure)"
xframe2Event7,1.3.6.1.4.1.211.1.31.1.2.201.140.11507,,,notificationtype,,"s2io: Adapter error (Excessive bias currents may indicate imminent laser diode failure)"
xframe2Event8,1.3.6.1.4.1.211.1.31.1.2.201.140.11508,,,notificationtype,,"s2io: Adapter error (Excessive laser output power may saturate far-end receiver)"
xframe2Event9,1.3.6.1.4.1.211.1.31.1.2.201.140.11509,,,notificationtype,,"s2io: Adapter error (Incorrect XPAK Alarm type)"
xframe2Event10,1.3.6.1.4.1.211.1.31.1.2.201.140.11510,,,notificationtype,,"s2io: Adapter error (ERR: MDIO slave access failed)"
xframe2Event11,1.3.6.1.4.1.211.1.31.1.2.201.140.11511,,,notificationtype,,"s2io: Adapter error (Incorrect value at PMA address 0x0000)"
xframe2Event12,1.3.6.1.4.1.211.1.31.1.2.201.140.11512,,,notificationtype,,"s2io: Adapter error (Device indicates double ECC error)"
xframe2Event13,1.3.6.1.4.1.211.1.31.1.2.201.140.11513,,,notificationtype,,"s2io: Adapter error (Device indicates serious error)"
xframe2Event14,1.3.6.1.4.1.211.1.31.1.2.201.140.11514,,,notificationtype,,"s2io: Adapter error (Endian settings are wrong)"
xframe2Event15,1.3.6.1.4.1.211.1.31.1.2.201.140.11515,,,notificationtype,,"s2io: Adapter error (XMSI register error)"
xframe2Event16,1.3.6.1.4.1.211.1.31.1.2.201.140.11516,,,notificationtype,,"s2io: Adapter error (XMSI access_register access error)"
xframe2Event17,1.3.6.1.4.1.211.1.31.1.2.201.140.11517,,,notificationtype,,"s2io: Adapter error (enabling MSI failed)"
xframe2Event18,1.3.6.1.4.1.211.1.31.1.2.201.140.11518,,,notificationtype,,"s2io: Adapter error (Enabling MSIX failed)"
xframe2Event19,1.3.6.1.4.1.211.1.31.1.2.201.140.11519,,,notificationtype,,"s2io: Adapter error (Adding Multicasts failed)"
xframe2Event20,1.3.6.1.4.1.211.1.31.1.2.201.140.11520,,,notificationtype,,"s2io: Adapter error (set_mac_addr failed)"
xframe2Event21,1.3.6.1.4.1.211.1.31.1.2.201.140.11521,,,notificationtype,,"s2io: Adapter error (Read of VPD data failed)"
xframe2Event22,1.3.6.1.4.1.211.1.31.1.2.201.140.11522,,,notificationtype,,"s2io: Adapter error (Read of EEPROM failed)"
xframe2Event23,1.3.6.1.4.1.211.1.31.1.2.201.140.11523,,,notificationtype,,"s2io: Adapter error (ETHTOOL_WRITE_EEPROM Err: Magic value is wrong)"
xframe2Event24,1.3.6.1.4.1.211.1.31.1.2.201.140.11524,,,notificationtype,,"s2io: Adapter error (Read Test fails)"
xframe2Event25,1.3.6.1.4.1.211.1.31.1.2.201.140.11525,,,notificationtype,,"s2io: Adapter error (Write Test fails)"
xframe2Event26,1.3.6.1.4.1.211.1.31.1.2.201.140.11526,,,notificationtype,,"s2io: Adapter error (eeprom test error)"
xframe2Event27,1.3.6.1.4.1.211.1.31.1.2.201.140.11527,,,notificationtype,,"s2io: Adapter error (Error: device is not Quiescent)"
xframe2Event28,1.3.6.1.4.1.211.1.31.1.2.201.140.11528,,,notificationtype,,"s2io: Adapter error (MSI registration failed)"
xframe2Event29,1.3.6.1.4.1.211.1.31.1.2.201.140.11529,,,notificationtype,,"s2io: Adapter error (MSIX mode handler registration failed)"
xframe2Event30,1.3.6.1.4.1.211.1.31.1.2.201.140.11530,,,notificationtype,,"s2io: Adapter error (MSIX registration failed)"
xframe2Event31,1.3.6.1.4.1.211.1.31.1.2.201.140.11531,,,notificationtype,,"s2io: Adapter error (INTA registration failed)"
xframe2Event32,1.3.6.1.4.1.211.1.31.1.2.201.140.11532,,,notificationtype,,"s2io: Adapter error (s2io_close:Device not Quiescent)"
xframe2Event33,1.3.6.1.4.1.211.1.31.1.2.201.140.11533,,,notificationtype,,"s2io: Adapter error (reset by Tx watchdog timer)"
xframe2Event34,1.3.6.1.4.1.211.1.31.1.2.201.140.11534,,,notificationtype,,"s2io: Adapter or Software error (s2io_init_nic: pci_enable_device failed)"
xframe2Event35,1.3.6.1.4.1.211.1.31.1.2.201.140.11535,,,notificationtype,,"s2io: Adapter or Software error (Unable to obtain 64bit DMA for consistent allocations)"
xframe2Event36,1.3.6.1.4.1.211.1.31.1.2.201.140.11536,,,notificationtype,,"s2io: Adapter or Software error (Request Regions failed)"
xframe2Event37,1.3.6.1.4.1.211.1.31.1.2.201.140.11537,,,notificationtype,,"s2io: Adapter error (swapper settings are wrong)"
xframe2Event38,1.3.6.1.4.1.211.1.31.1.2.201.140.11538,,,notificationtype,,"s2io: Adapter error (Unsupported PCI bus mode)"
xframe2Event39,1.3.6.1.4.1.211.1.31.1.2.201.140.11539,,,notificationtype,,"s2io: Adapter error (readl/q: PCI parity error detected; retrying.)"
xframe2Event40,1.3.6.1.4.1.211.1.31.1.2.201.140.11540,,,notificationtype,,"s2io: Adapter error (readl/q: Cannot recover from a PCI parity error)"
xframe2Event41,1.3.6.1.4.1.211.1.31.1.2.201.140.11541,,,notificationtype,,"s2io: Adapter error (writeq: PCI parity error detected; retrying.)"
xframe2Event42,1.3.6.1.4.1.211.1.31.1.2.201.140.11542,,,notificationtype,,"s2io: Adapter error (writel: Cannot recover from a PCI parity error)"
xframe2Event43,1.3.6.1.4.1.211.1.31.1.2.201.140.11543,,,notificationtype,,"s2io: Adapter error (failed rts ds steeringset on codepoint)"
xframe2Event44,1.3.6.1.4.1.211.1.31.1.2.201.140.11544,,,notificationtype,,"s2io: Adapter error (TDMA is not ready!)"
xframe2Event45,1.3.6.1.4.1.211.1.31.1.2.201.140.11545,,,notificationtype,,"s2io: Adapter error (RDMA is not ready!)"
xframe2Event46,1.3.6.1.4.1.211.1.31.1.2.201.140.11546,,,notificationtype,,"s2io: Adapter error (PFC is not ready!)"
xframe2Event47,1.3.6.1.4.1.211.1.31.1.2.201.140.11547,,,notificationtype,,"s2io: Adapter error (TMAC BUF is not empty!)"
xframe2Event48,1.3.6.1.4.1.211.1.31.1.2.201.140.11548,,,notificationtype,,"s2io: Adapter error (PIC is not QUIESCENT!)"
xframe2Event49,1.3.6.1.4.1.211.1.31.1.2.201.140.11549,,,notificationtype,,"s2io: Adapter error (MC_DRAM is not ready!)"
xframe2Event50,1.3.6.1.4.1.211.1.31.1.2.201.140.11550,,,notificationtype,,"s2io: Adapter error (MC_QUEUES is not ready!)"
xframe2Event51,1.3.6.1.4.1.211.1.31.1.2.201.140.11551,,,notificationtype,,"s2io: Adapter error (M_PLL is not locked!)"
xframe2Event52,1.3.6.1.4.1.211.1.31.1.2.201.140.11552,,,notificationtype,,"s2io: Adapter error (P_PLL is not locked!)"
xframe2Event53,1.3.6.1.4.1.211.1.31.1.2.201.140.11553,,,notificationtype,,"s2io: Adapter error (RC_PRC is not QUIESCENT!)"
xframe2Event54,1.3.6.1.4.1.211.1.31.1.2.201.140.11554,,,notificationtype,,"s2io: Adapter error (SW_Reset failed!)"
