OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avamar,1.3.6.1.4.1.15597,,,objectidentity,,""
software,1.3.6.1.4.1.15597.1,,,objectidentity,,""
mcs,1.3.6.1.4.1.15597.1.1,,,objectidentity,,""
event,1.3.6.1.4.1.15597.1.1.1,,,objectidentity,,""
eventTraps,1.3.6.1.4.1.15597.1.1.1.1,,,objectidentity,,""
eventData,1.3.6.1.4.1.15597.1.1.1.2,,,objectidentity,,""
eventCode,1.3.6.1.4.1.15597.1.1.1.2.1,integer,read-only,objecttype,scalar,"Unique code identifying the specific activity, condition, or status."
eventTimestamp,1.3.6.1.4.1.15597.1.1.1.2.2,displaystring,read-only,objecttype,scalar,"Date event was reported"
eventCategory,1.3.6.1.4.1.15597.1.1.1.2.3,displaystring,read-only,objecttype,scalar,"Category of event (SYSTEM, APPLICATION, USER, SECURITY)"
eventType,1.3.6.1.4.1.15597.1.1.1.2.4,displaystring,read-only,objecttype,scalar,"Type of event (INTERNAL, ERROR, WARNING, INFORMATION, DEBUG"
eventSummary,1.3.6.1.4.1.15597.1.1.1.2.5,displaystring,read-only,objecttype,scalar,"One line summary description of event reported"
eventHwSource,1.3.6.1.4.1.15597.1.1.1.2.6,displaystring,read-only,objecttype,scalar,"System node that reported the event"
eventSwSource,1.3.6.1.4.1.15597.1.1.1.2.7,displaystring,read-only,objecttype,scalar,"System or application module that reported the event"
eventTrap,1.3.6.1.4.1.15597.1.1.1.10.1,,,notificationtype,,"The last event reported by the mcs."
testEventTrap,1.3.6.1.4.1.15597.1.1.1.10.2,,,notificationtype,,"Test trap for verifying profile."
burm,1.3.6.1.4.1.15597.1.1.2,,,objectidentity,,""
burmTraps,1.3.6.1.4.1.15597.1.1.2.1,,,objectidentity,,""
burmLastActivityData,1.3.6.1.4.1.15597.1.1.2.2,,,objectidentity,,""
lastActivityClient,1.3.6.1.4.1.15597.1.1.2.2.1,displaystring,read-only,objecttype,scalar,"The client name."
lastActivityDomain,1.3.6.1.4.1.15597.1.1.2.2.2,displaystring,read-only,objecttype,scalar,"The domain of the client is in."
lastActivityGroup,1.3.6.1.4.1.15597.1.1.2.2.3,displaystring,read-only,objecttype,scalar,"The group that this client belongs to."
lastActivityPlugInName,1.3.6.1.4.1.15597.1.1.2.2.4,displaystring,read-only,objecttype,scalar,"The plug-in this client is using for this activity."
lastActivityType,1.3.6.1.4.1.15597.1.1.2.2.5,displaystring,read-only,objecttype,scalar,"The activity type."
lastActivityDataset,1.3.6.1.4.1.15597.1.1.2.2.6,displaystring,read-only,objecttype,scalar,"The dataset this client is using for this activity."
lastActivitySchedule,1.3.6.1.4.1.15597.1.1.2.2.7,displaystring,read-only,objecttype,scalar,"The schedule that initiated this activity."
lastActivityRetentionPolicy,1.3.6.1.4.1.15597.1.1.2.2.8,displaystring,read-only,objecttype,scalar,"The retention policy for the backup resulting from this activity."
lastActivityBytesScanned,1.3.6.1.4.1.15597.1.1.2.2.9,displaystring,read-only,objecttype,scalar,"The number of bytes scanned during this activity."
lastActivityBytesModifiedSent,1.3.6.1.4.1.15597.1.1.2.2.10,displaystring,read-only,objecttype,scalar,"The number of modified bytes sent during a backup."
lastActivityStatusCode,1.3.6.1.4.1.15597.1.1.2.2.11,integer,read-only,objecttype,scalar,"The activity status event code."
lastActivityErrorCode,1.3.6.1.4.1.15597.1.1.2.2.12,integer,read-only,objecttype,scalar,"A failure event code if this activity failed."
lastActivityBackupLabel,1.3.6.1.4.1.15597.1.1.2.2.13,displaystring,read-only,objecttype,scalar,"The backup label for this activity."
lastActivityBackupNumber,1.3.6.1.4.1.15597.1.1.2.2.14,integer,read-only,objecttype,scalar,"The backup number for this activity."
burmSchedulerData,1.3.6.1.4.1.15597.1.1.2.3,,,objectidentity,,""
schedulerStatus,1.3.6.1.4.1.15597.1.1.2.3.1,integer,read-only,objecttype,scalar,"Status of scheduler, either suspended or running. Enumeration: 'running': 2, 'suspended': 1."
burmActivityTrap,1.3.6.1.4.1.15597.1.1.2.10.1,,,notificationtype,,"The last activity reported by the mcs."
dpn,1.3.6.1.4.1.15597.1.1.3,,,objectidentity,,""
dpnTraps,1.3.6.1.4.1.15597.1.1.3.1,,,objectidentity,,""
dpnData,1.3.6.1.4.1.15597.1.1.3.2,,,objectidentity,,""
serverStatus,1.3.6.1.4.1.15597.1.1.3.2.1,integer,read-only,objecttype,scalar,"Status of Avamar Server Enumeration: 'degraded': 11, 'fullaccess': 10, 'offline': 3, 'admin': 9, 'ddrinactive': 12, 'unsupported': 1, 'readonly': 7, 'inactive': 2, 'synchronizing': 8, 'suspended': 4, 'adminreadonly': 5, 'adminonly': 6."
activeSessions,1.3.6.1.4.1.15597.1.1.3.2.2,gauge,read-only,objecttype,scalar,"Number of active avtar sessions"
freeMegabytes,1.3.6.1.4.1.15597.1.1.3.2.3,integer,read-only,objecttype,scalar,"Number of megabytes free on the Avamar Server"
reservedMegabytes,1.3.6.1.4.1.15597.1.1.3.2.4,integer,read-only,objecttype,scalar,"Number of megabytes reserved for data storage on the Avamar Server"
utilization,1.3.6.1.4.1.15597.1.1.3.2.5,integer,read-only,objecttype,scalar,"Percentage of storage used on the Avamar Server in tenths of a percent"
protectedMegabytes,1.3.6.1.4.1.15597.1.1.3.2.6,integer,read-only,objecttype,scalar,"Number of megabytes of protected data stored on the Avamar Server"
lastCheckpoint,1.3.6.1.4.1.15597.1.1.3.2.7,displaystring,read-only,objecttype,scalar,"The date & time the last checkpoint was taken"
lastValidatedCheckpoint,1.3.6.1.4.1.15597.1.1.3.2.8,displaystring,read-only,objecttype,scalar,"The date & time of the last checkpoint that has been validated"
timeSinceLastCheckpoint,1.3.6.1.4.1.15597.1.1.3.2.9,timeticks,read-only,objecttype,scalar,"The time since the last checkpoint was taken"
timeSinceLastValidatedCheckpoint,1.3.6.1.4.1.15597.1.1.3.2.10,timeticks,read-only,objecttype,scalar,"The time since the last validated checkpoint was taken"
