OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
synology,1.3.6.1.4.1.6574,,,objectidentity,,""
synologyiSCSILUN,1.3.6.1.4.1.6574.104,,,moduleidentity,,"Characteristics of the iscsi lun information"
synologyiSCSILUNTable,1.3.6.1.4.1.6574.104.1,,no-access,objecttype,table,"Table of iSCSI LUN data."
iSCSILUNEntry,1.3.6.1.4.1.6574.104.1.1,,no-access,objecttype,row,"An entry containing iscsi lun information"
iSCSILUNInfoIndex,1.3.6.1.4.1.6574.104.1.1.1,integer32,no-access,objecttype,column,"LUN info index"
iSCSILUNUUID,1.3.6.1.4.1.6574.104.1.1.2,octet string,no-access,objecttype,column,"LUN uuid"
iSCSILUNName,1.3.6.1.4.1.6574.104.1.1.3,octet string,no-access,objecttype,column,"LUN name"
iSCSILUNThroughputReadHigh,1.3.6.1.4.1.6574.104.1.1.4,integer32,no-access,objecttype,column,"LUN read throughput over 32 bits part"
iSCSILUNThroughputReadLow,1.3.6.1.4.1.6574.104.1.1.5,integer32,no-access,objecttype,column,"LUN read throughput in unsigned 32 bit"
iSCSILUNThroughputWriteHigh,1.3.6.1.4.1.6574.104.1.1.6,integer32,no-access,objecttype,column,"LUN write throughput over 32 bits part"
iSCSILUNThroughputWriteLow,1.3.6.1.4.1.6574.104.1.1.7,integer32,no-access,objecttype,column,"LUN write throughput in unsigned 32 bit"
iSCSILUNIopsRead,1.3.6.1.4.1.6574.104.1.1.8,integer32,no-access,objecttype,column,"LUN read iops"
iSCSILUNIopsWrite,1.3.6.1.4.1.6574.104.1.1.9,integer32,no-access,objecttype,column,"LUN write iops"
iSCSILUNDiskLatencyRead,1.3.6.1.4.1.6574.104.1.1.10,integer32,no-access,objecttype,column,"LUN disk latency when reading"
iSCSILUNDiskLatencyWrite,1.3.6.1.4.1.6574.104.1.1.11,integer32,no-access,objecttype,column,"LUN disk latency when writing"
iSCSILUNNetworkLatencyTx,1.3.6.1.4.1.6574.104.1.1.12,integer32,no-access,objecttype,column,"LUN transfer data network latency"
iSCSILUNNetworkLatencyRx,1.3.6.1.4.1.6574.104.1.1.13,integer32,no-access,objecttype,column,"LUN receive data network latency"
iSCSILUNIoSizeRead,1.3.6.1.4.1.6574.104.1.1.14,integer32,no-access,objecttype,column,"LUN average io size when reading"
iSCSILUNIoSizeWrite,1.3.6.1.4.1.6574.104.1.1.15,integer32,no-access,objecttype,column,"LUN average io size when writing"
iSCSILUNQueueDepth,1.3.6.1.4.1.6574.104.1.1.16,integer32,no-access,objecttype,column,"Num of iSCSI commands in LUN queue"
iSCSILUNType,1.3.6.1.4.1.6574.104.1.1.17,octet string,no-access,objecttype,column,"LUN type"
synologyiSCSILUNConformance,1.3.6.1.4.1.6574.104.2,,,objectidentity,,""
synologyiSCSILUNCompliances,1.3.6.1.4.1.6574.104.2.1,,,objectidentity,,""
synologyiSCSILUNCompliance,1.3.6.1.4.1.6574.104.2.1.1,,,modulecompliance,,"The compliance statement for iSCSI LUN information."
synologyiSCSILUNGroups,1.3.6.1.4.1.6574.104.2.2,,,objectidentity,,""
synologyiSCSILUNGroup,1.3.6.1.4.1.6574.104.2.2.1,,,objectgroup,,"A collection of objects providing basic information of an synology iSCSI LUN entity."
