OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trpzRFBlacklistMib,1.3.6.1.4.1.14525.4.18,,,moduleidentity,,"RF Blacklist objects for Trapeze Networks wireless switches. Copyright (c) 2009-2011 by Trapeze Networks, Inc. All rights reserved. This Trapeze Networks SNMP Management Information Base Specification (Specification) embodies Trapeze Networks' confidential and proprietary intellectual property. Trapeze Networks retains all title and ownership in the Specification, including any revisions. This Specification is supplied 'AS IS' and Trapeze Networks makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
trpzRFBlacklistMibObjects,1.3.6.1.4.1.14525.4.18.1,,,objectidentity,,""
trpzRFBlacklistXmtrTable,1.3.6.1.4.1.14525.4.18.1.2,,no-access,objecttype,table,"A table containing transmitters blacklisted by RF Detection."
trpzRFBlacklistXmtrEntry,1.3.6.1.4.1.14525.4.18.1.2.1,,no-access,objecttype,row,"Information about a particular blacklisted transmitter."
trpzRFBlacklistXmtrMacAddress,1.3.6.1.4.1.14525.4.18.1.2.1.1,macaddress,no-access,objecttype,column,"The MAC Address of this Blacklisted Transmitter."
trpzRFBlacklistXmtrType,1.3.6.1.4.1.14525.4.18.1.2.1.2,trpzrfblacklistedentrytype,read-only,objecttype,column,"The Type of this Blacklisted Transmitter."
trpzRFBlacklistXmtrTimeToLive,1.3.6.1.4.1.14525.4.18.1.2.1.3,unsigned32,read-only,objecttype,column,"The remaining time in seconds until this Transmitter is removed from the RF Blacklist. For permanent entries, the value will be always zero."
trpzRFBlacklistConformance,1.3.6.1.4.1.14525.4.18.2,,,objectidentity,,""
trpzRFBlacklistCompliances,1.3.6.1.4.1.14525.4.18.2.1,,,objectidentity,,""
trpzRFBlacklistCompliance,1.3.6.1.4.1.14525.4.18.2.1.1,,,modulecompliance,,"The compliance statement for devices that implement RF Blacklist MIB. This compliance statement is for releases 7.5 and greater of AC (wireless switch) software."
trpzRFBlacklistGroups,1.3.6.1.4.1.14525.4.18.2.2,,,objectidentity,,""
trpzRFBlacklistXmtrGroup,1.3.6.1.4.1.14525.4.18.2.2.1,,,objectgroup,,"Group of columnar objects implemented to provide Blacklisted Transmitter info in releases 7.5 and greater."
