OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hp,1.3.6.1.4.1.11,,,objectidentity,,""
nm,1.3.6.1.4.1.11.2,,,objectidentity,,""
hpnsa,1.3.6.1.4.1.11.2.23,,,objectidentity,,""
hpnsaHotSwap,1.3.6.1.4.1.11.2.23.20,,,objectidentity,,""
hpnsaHSMibRev,1.3.6.1.4.1.11.2.23.20.1,,,objectidentity,,""
hpnsaHSMibRevMajor,1.3.6.1.4.1.11.2.23.20.1.1,integer,read-only,objecttype,scalar,"The major revision level of the MIB."
hpnsaHSMibRevMinor,1.3.6.1.4.1.11.2.23.20.1.2,integer,read-only,objecttype,scalar,"The minor revision level of the MIB."
hpnsaHSAgent,1.3.6.1.4.1.11.2.23.20.2,,,objectidentity,,""
hpnsaHSAgentTable,1.3.6.1.4.1.11.2.23.20.2.1,,no-access,objecttype,table,"A table of SNMP Agents that satisfy requests for this MIB."
hpnsaHSAgentEntry,1.3.6.1.4.1.11.2.23.20.2.1.1,,no-access,objecttype,row,"A description of the agents that access Hot Swap Subsystem"
hpnsaHSAgentIndex,1.3.6.1.4.1.11.2.23.20.2.1.1.1,integer,read-only,objecttype,column,"A unique index for this module description."
hpnsaHSAgentName,1.3.6.1.4.1.11.2.23.20.2.1.1.2,displaystring,read-only,objecttype,column,"Name of the Agent/Agents satisfying SNMP requests for this MIB."
hpnsaHSAgentVersion,1.3.6.1.4.1.11.2.23.20.2.1.1.3,displaystring,read-only,objecttype,column,"Version number of the Agent/Agents satisfying SNMP requests for this MIB."
hpnsaHSAgentDate,1.3.6.1.4.1.11.2.23.20.2.1.1.4,octet string,read-only,objecttype,column,"The date on which this Agent was created. field octets contents range _________________________________________________ 1 1 years since 1900 0..255 2 2 month 1..12 3 3 day 1..31 4 4 hour 0..23 5 5 minute 0..59 6 6 second 0..59 "
hpnsaHSModule,1.3.6.1.4.1.11.2.23.20.3,,,objectidentity,,""
hpnsaHSModuleTable,1.3.6.1.4.1.11.2.23.20.3.1,,no-access,objecttype,table," A table of Hot Swap Subsystem module information entries."
hpnsaHSModuleEntry,1.3.6.1.4.1.11.2.23.20.3.1.1,,no-access,objecttype,row," Hot Swap Subsystem module information."
hpnsaHSModuleIndex,1.3.6.1.4.1.11.2.23.20.3.1.1.1,integer,read-only,objecttype,column,"A unique index for the Hot Swap module."
hpnsaHSModuleScsiCableType,1.3.6.1.4.1.11.2.23.20.3.1.1.2,integer,read-only,objecttype,column,"The SCSI cable type attached to the backplane on the right side a Hot Swap Subsystem cage. Enumeration: 'wide': 1, 'narrow': 2, 'no-cable': 4, 'error': 3."
hpnsaHSModuleTempStatus,1.3.6.1.4.1.11.2.23.20.3.1.1.3,integer,read-only,objecttype,column,"Status of the Hot Swap Subsystem's temperature sensor. Enumeration: 'normal': 2, 'warning': 3, 'emergency': 4, 'error': 1."
hpnsaHSModuleSwitchState,1.3.6.1.4.1.11.2.23.20.3.1.1.4,integer,read-only,objecttype,column,"Status of the DIP switches on the Hot Swap Subsystem. Enumeration: 'disabled': 1, 'enabled': 2."
hpnsaHSModuleDeviceStartup,1.3.6.1.4.1.11.2.23.20.3.1.1.5,integer,read-only,objecttype,column,"State of the Disk Spin Up DIP switch on the Hot Swap Subsystem. 1 = disks spin up with the system after a period of time 2 = disks spin up after receiving SCSI Start Command Enumeration: 'by-start-command': 2, 'at-poweron': 1."
hpnsaHSModuleMiddleDrvAddr,1.3.6.1.4.1.11.2.23.20.3.1.1.6,integer,read-only,objecttype,column,"State of the Middle Drive Address DIP switch on the Hot Swap Subsystem. 1 = lowest value, either 0 or 8 depending on High Eight Address 2 = default, either 2 or 10 depending on High Eight Address Enumeration: 'lowest': 1, 'default': 2."
hpnsaHSModuleHi8ScsiAddr,1.3.6.1.4.1.11.2.23.20.3.1.1.7,integer,read-only,objecttype,column,"State of the High Eight SCSI Address DIP switch on the Hot Swap Subsystem. 1 = SCSI address range from 1 to 7 2 = SCSI address range from 9 to 15 Enumeration: 'lo-range-1to7': 2, 'hi-range-9to15': 1."
hpnsaHSDev,1.3.6.1.4.1.11.2.23.20.4,,,objectidentity,,""
hpnsaHSDevTable,1.3.6.1.4.1.11.2.23.20.4.1,,no-access,objecttype,table,"A table of Hot Swap Subsystem device information entries."
hpnsaHSDevEntry,1.3.6.1.4.1.11.2.23.20.4.1.1,,no-access,objecttype,row," Hot Swap Subsystem device information."
hpnsaHSDevModuleIndex,1.3.6.1.4.1.11.2.23.20.4.1.1.1,integer,read-only,objecttype,column,"A unique index for the Hot Swap module."
hpnsaHSDevIndex,1.3.6.1.4.1.11.2.23.20.4.1.1.2,integer,read-only,objecttype,column,"Physical device number in the Hot Swap Module."
hpnsaHSDevExistence,1.3.6.1.4.1.11.2.23.20.4.1.1.3,integer,read-only,objecttype,column,"Defines whether a device exists in the physical slot of the Hot Swap Subsystem. Enumeration: 'not-present': 2, 'present': 1."
hpnsaHSDevScsiAddr,1.3.6.1.4.1.11.2.23.20.4.1.1.4,integer,read-only,objecttype,column,"SCSI address of the device in the physical slot of the Hot Swap Subsystem."
hpnsaHSDevPowerStatus,1.3.6.1.4.1.11.2.23.20.4.1.1.5,integer,read-only,objecttype,column,"Defines whether the power connector of a particular device in the Hot Swap Subsystem is connected. Enumeration: 'connected': 2, 'not-connected': 1."
hpnsaHSPwrAlertDelay,1.3.6.1.4.1.11.2.23.20.4.2,integer,read-write,objecttype,scalar,"Set this variable to non-zero integer value to skip checking the power connection state of Starfish device."
