OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xylanHrexRegisterTable,1.3.6.1.4.1.800.2.31.1,,no-access,objecttype,table,"Entry for an HRE-X Router Port MAC register."
xylanHrexRegisterEntry,1.3.6.1.4.1.800.2.31.1.1,,no-access,objecttype,row,"Each entry corresponds to a single register."
xylanHrexRegisterNumber,1.3.6.1.4.1.800.2.31.1.1.1,integer,read-only,objecttype,column,"The number of the HRE-X Router Port MAC register."
xylanHrexRegisterAllowType,1.3.6.1.4.1.800.2.31.1.1.2,integer,read-write,objecttype,column,"The service type that is permitted for the HRE-X Router Router Port MAC register. Enumeration: 'm013': 3, 'invalid': 0, 'vrrp': 6, 'cip': 2, 'routing': 5, 'mpoa': 4, 'any': 1."
xylanHrexRegisterUseType,1.3.6.1.4.1.800.2.31.1.1.3,integer,read-only,objecttype,column,"The service type to which the register has been allocated. Enumeration: 'm013': 3, 'invalid': 0, 'unused': 1, 'vrrp': 6, 'cip': 2, 'routing': 5, 'mpoa': 4."
xylanHrexStatistics,1.3.6.1.4.1.800.2.31.2,,,objectidentity,,""
xylanHrexIpPacketsReceived,1.3.6.1.4.1.800.2.31.2.1,counter,read-only,objecttype,scalar,"The count of IP packets received by the HRE-Xs."
xylanHrexIpPacketsForwarded,1.3.6.1.4.1.800.2.31.2.2,counter,read-only,objecttype,scalar,"The count of IP packets forwarded by the HRE-Xs."
xylanHrexIpPacketsDiscarded,1.3.6.1.4.1.800.2.31.2.3,counter,read-only,objecttype,scalar,"The count of IP packets discarded by the HRE-Xs."
xylanHrexIpxPacketsReceived,1.3.6.1.4.1.800.2.31.2.4,counter,read-only,objecttype,scalar,"The count of IPX packets received by the HRE-Xs."
xylanHrexIpxPacketsForwarded,1.3.6.1.4.1.800.2.31.2.5,counter,read-only,objecttype,scalar,"The count of IPX packets forwarded by the HRE-Xs."
xylanHrexIpxPacketsDiscarded,1.3.6.1.4.1.800.2.31.2.6,counter,read-only,objecttype,scalar,"The count of IPX packets discarded by the HRE-Xs."
xylanHrexUtilization,1.3.6.1.4.1.800.2.31.3,,,objectidentity,,""
xylanHrexPseudoCamHashTotal,1.3.6.1.4.1.800.2.31.3.1,counter,read-only,objecttype,scalar,"The total number of HRE-X PseudoCAM hash entries that are configured for use."
xylanHrexPseudoCamHashFree,1.3.6.1.4.1.800.2.31.3.2,counter,read-only,objecttype,scalar,"The total number of HRE-X PseudoCAM hash entries that are currently not in use."
xylanHrexPseudoCamCollisionTotal,1.3.6.1.4.1.800.2.31.3.3,counter,read-only,objecttype,scalar,"The total number of HRE-X PseudoCAM collision entries that are configured for use."
xylanHrexPseudoCamCollisionFree,1.3.6.1.4.1.800.2.31.3.4,counter,read-only,objecttype,scalar,"The total number of HRE-X PseudoCAM collision entries that are currently not in use."
xylanHrexCacheTotal,1.3.6.1.4.1.800.2.31.3.5,counter,read-only,objecttype,scalar,"The total number of HRE-X Cache entries that are configured for use."
xylanHrexCacheFree,1.3.6.1.4.1.800.2.31.3.6,counter,read-only,objecttype,scalar,"The total number of HRE-X cache entries that are currently not in use."
xylanHrexCollisionLengthMax,1.3.6.1.4.1.800.2.31.3.7,counter,read-only,objecttype,scalar,"The longest collision chain currently in use in the HRE-X."
xylanHrexCollisionLengthAvg,1.3.6.1.4.1.800.2.31.3.8,counter,read-only,objecttype,scalar,"The average collision chain length currently in use in the HRE-X."
xylanHrexHash,1.3.6.1.4.1.800.2.31.4,,,objectidentity,,""
xylanHrexHashOptimize,1.3.6.1.4.1.800.2.31.4.1,integer,read-write,objecttype,scalar,"Causes the switch to compute an optimized hash function for the HRE-X PseudoCAM and to program this into the HRE-X(s)."
xylanHrexHashDefault,1.3.6.1.4.1.800.2.31.4.2,integer,read-write,objecttype,scalar,"Causes the switch to restore the hash function for the HRE-X PseudoCAM to the default value and to program this into the HRE-X(s)."
