OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cyanGFPModule,1.3.6.1.4.1.28533.5.30.210,,,moduleidentity,,"MIB module for Generic Framing Protocol (GFP)"
cyanGFPMibObjects,1.3.6.1.4.1.28533.5.30.210.1,,,objectidentity,,""
cyanGFPTable,1.3.6.1.4.1.28533.5.30.210.1.1,,no-access,objecttype,table,"A list of GFP entries."
cyanGFPEntry,1.3.6.1.4.1.28533.5.30.210.1.1.1,,no-access,objecttype,row,"An entry of GFP."
cyanGFPShelfId,1.3.6.1.4.1.28533.5.30.210.1.1.1.1,unsigned32,no-access,objecttype,column,"Shelf Id"
cyanGFPModuleId,1.3.6.1.4.1.28533.5.30.210.1.1.1.2,unsigned32,no-access,objecttype,column,"Module Id"
cyanGFPGFPId,1.3.6.1.4.1.28533.5.30.210.1.1.1.3,unsigned32,no-access,objecttype,column,"GFP Termination Id"
cyanGFPAcceptedPayloadFcs,1.3.6.1.4.1.28533.5.30.210.1.1.1.4,unsigned32,read-only,objecttype,column,"Accepted payload FCS indicator"
cyanGFPAcceptedPayloadType,1.3.6.1.4.1.28533.5.30.210.1.1.1.5,unsigned32,read-only,objecttype,column,"Accepted Payload Type identifier"
cyanGFPAcceptedUserPayload,1.3.6.1.4.1.28533.5.30.210.1.1.1.6,unsigned32,read-only,objecttype,column,"Accepted User payload identifier"
cyanGFPAdminState,1.3.6.1.4.1.28533.5.30.210.1.1.1.7,cyanadminstatetc,read-only,objecttype,column,"Administrative state"
cyanGFPAutoinserviceSoakTimeSec,1.3.6.1.4.1.28533.5.30.210.1.1.1.8,integer32,read-only,objecttype,column,"Auto-In-Service soak time"
cyanGFPClientSignalFail,1.3.6.1.4.1.28533.5.30.210.1.1.1.9,cyanendisabledtc,read-only,objecttype,column,"Client Signal Fail"
cyanGFPDiscardErrorFrames,1.3.6.1.4.1.28533.5.30.210.1.1.1.10,cyanendisabledtc,read-only,objecttype,column,"Discard FCS errored frames"
cyanGFPExpectedUserPayload,1.3.6.1.4.1.28533.5.30.210.1.1.1.11,cyangfpupitc,read-only,objecttype,column,"Expected User payload identifier"
cyanGFPInsertPayloadFcs,1.3.6.1.4.1.28533.5.30.210.1.1.1.12,cyanendisabledtc,read-only,objecttype,column,"Payload FCS generation"
cyanGFPInsertedUserPayload,1.3.6.1.4.1.28533.5.30.210.1.1.1.13,cyangfpupitc,read-only,objecttype,column,"Inserted User payload identifier"
cyanGFPOperState,1.3.6.1.4.1.28533.5.30.210.1.1.1.14,cyanopstatetc,read-only,objecttype,column,"Primary Operation State"
cyanGFPOperStateQual,1.3.6.1.4.1.28533.5.30.210.1.1.1.15,cyanopstatequaltc,read-only,objecttype,column,"Operation state qualifier"
cyanGFPPayloadScrambling,1.3.6.1.4.1.28533.5.30.210.1.1.1.16,cyanendisabledtc,read-only,objecttype,column,"Payload scrambling"
cyanGFPSecServState,1.3.6.1.4.1.28533.5.30.210.1.1.1.17,cyansecservicestatetc,read-only,objecttype,column,"Secondary service state"
cyanGFPObjectGroup,1.3.6.1.4.1.28533.5.30.210.20,,,objectgroup,,"Group of objects that comes with GFP module"
cyanGFPCompliance,1.3.6.1.4.1.28533.5.30.210.30,,,modulecompliance,,"The basic info needed to be a cyan GFP"
