OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nmslsystem,1.3.6.1.4.1.11606.10.2.1,,,objectidentity,,""
nmsromId,1.3.6.1.4.1.11606.10.2.1.1,displaystring,read-only,objecttype,scalar,"This variable contains a printable octet string which contains the System Bootstrap description and version identification."
nmswhyReload,1.3.6.1.4.1.11606.10.2.1.2,displaystring,read-only,objecttype,scalar,"This variable contains a printable octet string which contains the reason why the system was last restarted."
nmshostName,1.3.6.1.4.1.11606.10.2.1.3,displaystring,read-only,objecttype,scalar,"This variable represents the name of the host in printable ascii characters."
nmsdomainName,1.3.6.1.4.1.11606.10.2.1.4,displaystring,read-only,objecttype,scalar,"This variable is the domain portion of the domain name of the host."
nmsauthAddr,1.3.6.1.4.1.11606.10.2.1.5,ipaddress,read-only,objecttype,scalar,"This variable contains the last SNMP authorization failure IP address."
nmsbootHost,1.3.6.1.4.1.11606.10.2.1.6,ipaddress,read-only,objecttype,scalar,"Contains the IP address of the host that supplied the currently running software."
nmsping,1.3.6.1.4.1.11606.10.2.1.7,integer,read-write,objecttype,scalar,"The ping mib object is obsolete as of IOS 10.2 It has been superseded by the NMS Ping MIB"
nmsfreeMem,1.3.6.1.4.1.11606.10.2.1.8,integer,read-only,objecttype,scalar,"The freeMem mib object is obsolete as of IOS 11.1 It has been replaced with the NMS memory pool mib"
nmsbufferElFree,1.3.6.1.4.1.11606.10.2.1.9,integer,read-only,objecttype,scalar,"Contains the number of free buffer elements."
nmsbufferElMax,1.3.6.1.4.1.11606.10.2.1.10,integer,read-only,objecttype,scalar,"Contains the maximum number of buffer elements."
nmsbufferElHit,1.3.6.1.4.1.11606.10.2.1.11,integer,read-only,objecttype,scalar,"Contains the number of buffer element hits."
nmsbufferElMiss,1.3.6.1.4.1.11606.10.2.1.12,integer,read-only,objecttype,scalar,"Contains the number of buffer element misses."
nmsbufferElCreate,1.3.6.1.4.1.11606.10.2.1.13,integer,read-only,objecttype,scalar,"Contains the number of buffer element creates."
nmsbufferSmSize,1.3.6.1.4.1.11606.10.2.1.14,integer,read-only,objecttype,scalar,"Contains the size of small buffers."
nmsbufferSmTotal,1.3.6.1.4.1.11606.10.2.1.15,integer,read-only,objecttype,scalar,"Contains the total number of small buffers."
nmsbufferSmFree,1.3.6.1.4.1.11606.10.2.1.16,integer,read-only,objecttype,scalar,"Contains the number of free small buffers."
nmsbufferSmMax,1.3.6.1.4.1.11606.10.2.1.17,integer,read-only,objecttype,scalar,"Contains the maximum number of small buffers."
nmsbufferSmHit,1.3.6.1.4.1.11606.10.2.1.18,integer,read-only,objecttype,scalar,"Contains the number of small buffer hits."
nmsbufferSmMiss,1.3.6.1.4.1.11606.10.2.1.19,integer,read-only,objecttype,scalar,"Contains the number of small buffer misses."
nmsbufferSmTrim,1.3.6.1.4.1.11606.10.2.1.20,integer,read-only,objecttype,scalar,"Contains the number of small buffer trims."
nmsbufferSmCreate,1.3.6.1.4.1.11606.10.2.1.21,integer,read-only,objecttype,scalar,"Contains the number of small buffer creates."
nmsbufferMdSize,1.3.6.1.4.1.11606.10.2.1.22,integer,read-only,objecttype,scalar,"Contains the size of medium buffers."
nmsbufferMdTotal,1.3.6.1.4.1.11606.10.2.1.23,integer,read-only,objecttype,scalar,"Contains the total number of medium buffers."
nmsbufferMdFree,1.3.6.1.4.1.11606.10.2.1.24,integer,read-only,objecttype,scalar,"Contains the number of free medium buffers."
nmsbufferMdMax,1.3.6.1.4.1.11606.10.2.1.25,integer,read-only,objecttype,scalar,"Contains the maximum number of medium buffers."
nmsbufferMdHit,1.3.6.1.4.1.11606.10.2.1.26,integer,read-only,objecttype,scalar,"Contains the number of medium buffer hits."
nmsbufferMdMiss,1.3.6.1.4.1.11606.10.2.1.27,integer,read-only,objecttype,scalar,"Contains the number of medium buffer misses."
nmsbufferMdTrim,1.3.6.1.4.1.11606.10.2.1.28,integer,read-only,objecttype,scalar,"Contains the number of medium buffer trims."
nmsbufferMdCreate,1.3.6.1.4.1.11606.10.2.1.29,integer,read-only,objecttype,scalar,"Contains the number of medium buffer creates."
nmsbufferBgSize,1.3.6.1.4.1.11606.10.2.1.30,integer,read-only,objecttype,scalar,"Contains the size of big buffers."
nmsbufferBgTotal,1.3.6.1.4.1.11606.10.2.1.31,integer,read-only,objecttype,scalar,"Contains the total number of big buffers."
nmsbufferBgFree,1.3.6.1.4.1.11606.10.2.1.32,integer,read-only,objecttype,scalar,"Contains the number of free big buffers."
nmsbufferBgMax,1.3.6.1.4.1.11606.10.2.1.33,integer,read-only,objecttype,scalar,"Contains the maximum number of big buffers."
nmsbufferBgHit,1.3.6.1.4.1.11606.10.2.1.34,integer,read-only,objecttype,scalar,"Contains the number of big buffer hits."
nmsbufferBgMiss,1.3.6.1.4.1.11606.10.2.1.35,integer,read-only,objecttype,scalar,"Contains the number of big buffer misses."
nmsbufferBgTrim,1.3.6.1.4.1.11606.10.2.1.36,integer,read-only,objecttype,scalar,"Contains the number of big buffer trims."
nmsbufferBgCreate,1.3.6.1.4.1.11606.10.2.1.37,integer,read-only,objecttype,scalar,"Contains the number of big buffer creates."
nmsbufferLgSize,1.3.6.1.4.1.11606.10.2.1.38,integer,read-only,objecttype,scalar,"Contains the size of large buffers."
nmsbufferLgTotal,1.3.6.1.4.1.11606.10.2.1.39,integer,read-only,objecttype,scalar,"Contains the total number of large buffers."
nmsbufferLgFree,1.3.6.1.4.1.11606.10.2.1.40,integer,read-only,objecttype,scalar,"Contains the number of free large buffers."
nmsbufferLgMax,1.3.6.1.4.1.11606.10.2.1.41,integer,read-only,objecttype,scalar,"Contains the maximum number of large buffers."
nmsbufferLgHit,1.3.6.1.4.1.11606.10.2.1.42,integer,read-only,objecttype,scalar,"Contains the number of large buffer hits."
nmsbufferLgMiss,1.3.6.1.4.1.11606.10.2.1.43,integer,read-only,objecttype,scalar,"Contains the number of large buffer misses."
nmsbufferLgTrim,1.3.6.1.4.1.11606.10.2.1.44,integer,read-only,objecttype,scalar,"Contains the number of large buffer trims."
nmsbufferLgCreate,1.3.6.1.4.1.11606.10.2.1.45,integer,read-only,objecttype,scalar,"Contains the number of large buffer creates."
nmsbufferFail,1.3.6.1.4.1.11606.10.2.1.46,integer,read-only,objecttype,scalar,"Count of the number of buffer allocation failures."
nmsbufferNoMem,1.3.6.1.4.1.11606.10.2.1.47,integer,read-only,objecttype,scalar,"Count of the number of buffer create failures due to no free memory."
nmsnetConfigAddr,1.3.6.1.4.1.11606.10.2.1.48,ipaddress,read-only,objecttype,scalar,"Holds the address of the host that supplied the network-confg file."
nmsnetConfigName,1.3.6.1.4.1.11606.10.2.1.49,displaystring,read-only,objecttype,scalar,"Holds the name of the network configuration file."
nmsnetConfigSet,1.3.6.1.4.1.11606.10.2.1.50,displaystring,read-write,objecttype,scalar,"Cause the loading of a new network-confg file using TFTP."
nmshostConfigAddr,1.3.6.1.4.1.11606.10.2.1.51,ipaddress,read-only,objecttype,scalar,"Contains the address of the host that provided the host-config file."
nmshostConfigName,1.3.6.1.4.1.11606.10.2.1.52,displaystring,read-only,objecttype,scalar,"Contains the name of the last configured host-confg file."
nmshostConfigSet,1.3.6.1.4.1.11606.10.2.1.53,displaystring,read-write,objecttype,scalar,"Cause the loading of a new host-confg file using TFTP."
nmswriteMem,1.3.6.1.4.1.11606.10.2.1.54,integer,read-write,objecttype,scalar,"Write configuration into non-volatile memory / erase config memory if 0."
nmswriteNet,1.3.6.1.4.1.11606.10.2.1.55,displaystring,read-write,objecttype,scalar,"Write configuration to host using TFTP."
nmsbusyPer,1.3.6.1.4.1.11606.10.2.1.56,integer,read-only,objecttype,scalar,"CPU busy percentage in the last 5 second period. Not the last 5 realtime seconds but the last 5 second period in the scheduler."
nmsavgBusy1,1.3.6.1.4.1.11606.10.2.1.57,integer,read-only,objecttype,scalar,"1 minute exponentially-decayed moving average of the CPU busy percentage."
nmsavgBusy5,1.3.6.1.4.1.11606.10.2.1.58,integer,read-only,objecttype,scalar,"5 minute exponentially-decayed moving average of the CPU busy percentage."
nmsidleCount,1.3.6.1.4.1.11606.10.2.1.59,integer,read-write,objecttype,scalar,"NMS internal variable. not to be used"
nmsidleWired,1.3.6.1.4.1.11606.10.2.1.60,integer,read-write,objecttype,scalar,"NMS internal variable. not to be used"
nmsContactInfo,1.3.6.1.4.1.11606.10.2.1.61,displaystring,read-only,objecttype,scalar,"NMS's name and address"
nmsbufferHgSize,1.3.6.1.4.1.11606.10.2.1.62,integer,read-only,objecttype,scalar,"Contains the size of huge buffers."
nmsbufferHgTotal,1.3.6.1.4.1.11606.10.2.1.63,integer,read-only,objecttype,scalar,"Contains the total number of huge buffers."
nmsbufferHgFree,1.3.6.1.4.1.11606.10.2.1.64,integer,read-only,objecttype,scalar,"Contains the number of free huge buffers."
nmsbufferHgMax,1.3.6.1.4.1.11606.10.2.1.65,integer,read-only,objecttype,scalar,"Contains the maximum number of huge buffers."
nmsbufferHgHit,1.3.6.1.4.1.11606.10.2.1.66,integer,read-only,objecttype,scalar,"Contains the number of huge buffer hits."
nmsbufferHgMiss,1.3.6.1.4.1.11606.10.2.1.67,integer,read-only,objecttype,scalar,"Contains the number of huge buffer misses."
nmsbufferHgTrim,1.3.6.1.4.1.11606.10.2.1.68,integer,read-only,objecttype,scalar,"Contains the number of huge buffer trims."
nmsbufferHgCreate,1.3.6.1.4.1.11606.10.2.1.69,integer,read-only,objecttype,scalar,"Contains the number of huge buffer creates."
nmsnetConfigProto,1.3.6.1.4.1.11606.10.2.1.70,integer,read-only,objecttype,scalar,"Holds the protocol that supplied the network-confg file."
nmshostConfigProto,1.3.6.1.4.1.11606.10.2.1.71,integer,read-only,objecttype,scalar,"Holds the protocol that supplied the host- confg file."
nmssysConfigAddr,1.3.6.1.4.1.11606.10.2.1.72,ipaddress,read-only,objecttype,scalar,"Holds the address of the host that supplied the system boot image."
nmssysConfigName,1.3.6.1.4.1.11606.10.2.1.73,displaystring,read-only,objecttype,scalar,"Holds the name of the system boot image."
nmssysConfigProto,1.3.6.1.4.1.11606.10.2.1.74,integer,read-only,objecttype,scalar,"Holds the protocol that supplied the system boot image."
nmssysClearARP,1.3.6.1.4.1.11606.10.2.1.75,integer,read-write,objecttype,scalar,"Perform a clearing of the entire ARP cache and invalidation of route caches."
nmssysClearInt,1.3.6.1.4.1.11606.10.2.1.76,integer,read-write,objecttype,scalar,"Clear interface given IfIndex as value."
nmsenvPresent,1.3.6.1.4.1.11606.10.2.1.77,integer,read-only,objecttype,scalar,"Is there an environmental monitor card in this box?, 0 - No, 1-AGS card present, wrong firmware, 2-AGS CARD present, firmware ok, 3-7000 support"
nmsenvTestPt1Descr,1.3.6.1.4.1.11606.10.2.1.78,displaystring,read-only,objecttype,scalar,"Description of the test point 1. Typically ambient air or the temperature of air entering the router"
nmsenvTestPt1Measure,1.3.6.1.4.1.11606.10.2.1.79,integer,read-only,objecttype,scalar,"Current value of test point 1. Typically a temperature in centigrade."
nmsenvTestPt2Descr,1.3.6.1.4.1.11606.10.2.1.80,displaystring,read-only,objecttype,scalar,"Description of the test point 2. Typically airflow or the temperature of air leaving the router"
nmsenvTestPt2Measure,1.3.6.1.4.1.11606.10.2.1.81,integer,read-only,objecttype,scalar,"Current value of test point 2. Typically a temperature in centigrade."
nmsenvTestPt3Descr,1.3.6.1.4.1.11606.10.2.1.82,displaystring,read-only,objecttype,scalar,"Description of the test point 3. Typically +5 volt"
nmsenvTestPt3Measure,1.3.6.1.4.1.11606.10.2.1.83,integer,read-only,objecttype,scalar,"Current value of test point 3. Typically the value in millivolts of the +5v supply"
nmsenvTestPt4Descr,1.3.6.1.4.1.11606.10.2.1.84,displaystring,read-only,objecttype,scalar,"Description of the test point 4. Typically +12 volt"
nmsenvTestPt4Measure,1.3.6.1.4.1.11606.10.2.1.85,integer,read-only,objecttype,scalar,"Current value of test point 4. Typically the value in millivolts of the +12v supply"
nmsenvTestPt5Descr,1.3.6.1.4.1.11606.10.2.1.86,displaystring,read-only,objecttype,scalar,"Description of the test point 5. Typically -12 volt"
nmsenvTestPt5Measure,1.3.6.1.4.1.11606.10.2.1.87,integer,read-only,objecttype,scalar,"Current value of test point 5. Typically the value in millivolts of the -12v supply"
nmsenvTestPt6Descr,1.3.6.1.4.1.11606.10.2.1.88,displaystring,read-only,objecttype,scalar,"Description of the test point 6. Typically -5 volt"
nmsenvTestPt6Measure,1.3.6.1.4.1.11606.10.2.1.89,integer,read-only,objecttype,scalar,"Current value of test point 6. Typically the value in millivolts of the -5v supply"
nmsenvTestPt1MarginVal,1.3.6.1.4.1.11606.10.2.1.90,integer,read-only,objecttype,scalar,"Value at which the router will shutdown. Typically the ambient air temperature that will shut the router down. (e.g. 43)"
nmsenvTestPt2MarginVal,1.3.6.1.4.1.11606.10.2.1.91,integer,read-only,objecttype,scalar,"Value at which the router will shutdown. Typically the airflow air temperature that will shut the router down. (e.g. 58)"
nmsenvTestPt3MarginPercent,1.3.6.1.4.1.11606.10.2.1.92,integer,read-only,objecttype,scalar,"+/- Percentage that will shut the router down, (e.g. 10%) typically +5 volt"
nmsenvTestPt4MarginPercent,1.3.6.1.4.1.11606.10.2.1.93,integer,read-only,objecttype,scalar,"+/- Percentage that will shut the router down, (e.g. 15%) typically +12 volt"
nmsenvTestPt5MarginPercent,1.3.6.1.4.1.11606.10.2.1.94,integer,read-only,objecttype,scalar,"+/- Percentage that will shut the router down, (e.g. 15%) typically -12 volt"
nmsenvTestPt6MarginPercent,1.3.6.1.4.1.11606.10.2.1.95,integer,read-only,objecttype,scalar,"+/- Percentage that will shut the router down, (e.g. 10%) typically -5 volt"
nmsenvTestPt1last,1.3.6.1.4.1.11606.10.2.1.96,integer,read-only,objecttype,scalar,"Value of TestPt1 when last shutdown occurred."
nmsenvTestPt2last,1.3.6.1.4.1.11606.10.2.1.97,integer,read-only,objecttype,scalar,"Value of TestPt2 when last shutdown occurred."
nmsenvTestPt3last,1.3.6.1.4.1.11606.10.2.1.98,integer,read-only,objecttype,scalar,"Value of TestPt3 when last shutdown occurred."
nmsenvTestPt4last,1.3.6.1.4.1.11606.10.2.1.99,integer,read-only,objecttype,scalar,"Value of TestPt4 when last shutdown occurred."
nmsenvTestPt5last,1.3.6.1.4.1.11606.10.2.1.100,integer,read-only,objecttype,scalar,"Value of TestPt5 when last shutdown occurred."
nmsenvTestPt6last,1.3.6.1.4.1.11606.10.2.1.101,integer,read-only,objecttype,scalar,"Value of TestPt6 when last shutdown occurred."
nmsenvTestPt1warn,1.3.6.1.4.1.11606.10.2.1.102,integer,read-only,objecttype,scalar,"Is this test point at a warning level? Enumeration: 'noWarning': 2, 'warning': 1."
nmsenvTestPt2warn,1.3.6.1.4.1.11606.10.2.1.103,integer,read-only,objecttype,scalar,"Is this test point at a warning level? Enumeration: 'noWarning': 2, 'warning': 1."
nmsenvTestPt3warn,1.3.6.1.4.1.11606.10.2.1.104,integer,read-only,objecttype,scalar,"Is this test point at a warning level? Enumeration: 'noWarning': 2, 'warning': 1."
nmsenvTestPt4warn,1.3.6.1.4.1.11606.10.2.1.105,integer,read-only,objecttype,scalar,"Is this test point at a warning level? Enumeration: 'noWarning': 2, 'warning': 1."
nmsenvTestPt5warn,1.3.6.1.4.1.11606.10.2.1.106,integer,read-only,objecttype,scalar,"Is this test point at a warning level? Enumeration: 'noWarning': 2, 'warning': 1."
nmsenvTestPt6warn,1.3.6.1.4.1.11606.10.2.1.107,integer,read-only,objecttype,scalar,"Is this test point at a warning level? Enumeration: 'noWarning': 2, 'warning': 1."
nmsenvFirmVersion,1.3.6.1.4.1.11606.10.2.1.108,displaystring,read-only,objecttype,scalar,"Description of Environmental Card firmware"
nmsenvTechnicianID,1.3.6.1.4.1.11606.10.2.1.109,displaystring,read-only,objecttype,scalar,"Technician ID"
nmsenvType,1.3.6.1.4.1.11606.10.2.1.110,displaystring,read-only,objecttype,scalar,"The type of environmental card"
nmsenvBurnDate,1.3.6.1.4.1.11606.10.2.1.111,displaystring,read-only,objecttype,scalar,"The calibration / burn in date"
nmsenvSerialNumber,1.3.6.1.4.1.11606.10.2.1.112,displaystring,read-only,objecttype,scalar,"Serial Number of environmental monitor card"
