OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxLsysSpNATsrcpoolMIB,1.3.6.1.4.1.2636.3.39.1.17.8.1,,,moduleidentity,,"This module defines the NAT-src-pool-specific MIB for Juniper Enterprise Logical-System (LSYS) security profiles. Juniper documentation is recommended as the reference. The LSYS security profile provides various static and dynamic resource management by observing resource quota limits. Security NAT-src-pool resource is the focus in this MIB. "
jnxLsysSpNATsrcpoolObjects,1.3.6.1.4.1.2636.3.39.1.17.8.1.1,,,objectidentity,,""
jnxLsysSpNATsrcpoolTable,1.3.6.1.4.1.2636.3.39.1.17.8.1.1.1,,no-access,objecttype,table,"LSYSPROFILE NAT-src-pool objects for NAT-src-pool resource consumption per LSYS."
jnxLsysSpNATsrcpoolEntry,1.3.6.1.4.1.2636.3.39.1.17.8.1.1.1.1,,no-access,objecttype,row,"An entry in NAT-src-pool resource table."
jnxLsysSpNATsrcpoolLsysName,1.3.6.1.4.1.2636.3.39.1.17.8.1.1.1.1.1,displaystring,no-access,objecttype,column,"The name of the logical system for which NAT-src-pool resource information is retrieved. "
jnxLsysSpNATsrcpoolProfileName,1.3.6.1.4.1.2636.3.39.1.17.8.1.1.1.1.2,displaystring,read-only,objecttype,column,"The security profile name string for the LSYS."
jnxLsysSpNATsrcpoolUsage,1.3.6.1.4.1.2636.3.39.1.17.8.1.1.1.1.3,unsigned32,read-only,objecttype,column,"The current resource usage count for the LSYS."
jnxLsysSpNATsrcpoolReserved,1.3.6.1.4.1.2636.3.39.1.17.8.1.1.1.1.4,unsigned32,read-only,objecttype,column,"The reserved resource count for the LSYS."
jnxLsysSpNATsrcpoolMaximum,1.3.6.1.4.1.2636.3.39.1.17.8.1.1.1.1.5,unsigned32,read-only,objecttype,column,"The maximum allowed resource usage count for the LSYS."
jnxLsysSpNATsrcpoolSummary,1.3.6.1.4.1.2636.3.39.1.17.8.1.2,,,objectidentity,,""
jnxLsysSpNATsrcpoolUsedAmount,1.3.6.1.4.1.2636.3.39.1.17.8.1.2.1,unsigned32,read-only,objecttype,scalar,"The NAT-src-pool resource consumption over all LSYS."
jnxLsysSpNATsrcpoolMaxQuota,1.3.6.1.4.1.2636.3.39.1.17.8.1.2.2,unsigned32,read-only,objecttype,scalar,"The NAT-src-pool resource maximum quota for the whole device for all LSYS."
jnxLsysSpNATsrcpoolAvailableAmount,1.3.6.1.4.1.2636.3.39.1.17.8.1.2.3,unsigned32,read-only,objecttype,scalar,"The NAT-src-pool resource available in the whole device."
jnxLsysSpNATsrcpoolHeaviestUsage,1.3.6.1.4.1.2636.3.39.1.17.8.1.2.4,unsigned32,read-only,objecttype,scalar,"The most amount of NAT-src-pool resource consumed of a LSYS."
jnxLsysSpNATsrcpoolHeaviestUser,1.3.6.1.4.1.2636.3.39.1.17.8.1.2.5,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the most NAT-src-pool resource."
jnxLsysSpNATsrcpoolLightestUsage,1.3.6.1.4.1.2636.3.39.1.17.8.1.2.6,unsigned32,read-only,objecttype,scalar,"The least amount of NAT-src-pool resource consumed of a LSYS."
jnxLsysSpNATsrcpoolLightestUser,1.3.6.1.4.1.2636.3.39.1.17.8.1.2.7,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the least NAT-src-pool resource."
