OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
kyocera,1.3.6.1.4.1.1347,,,objectidentity,,""
kcPrinter,1.3.6.1.4.1.1347.43,,,objectidentity,,""
kcprtGeneral,1.3.6.1.4.1.1347.43.5,,,objectidentity,,""
kcprtGeneralTable,1.3.6.1.4.1.1347.43.5.1,,no-access,objecttype,table,"This table contains the generic parameters that is applied to the KYOCERA network printer."
kcprtGeneralEntry,1.3.6.1.4.1.1347.43.5.1.1,,no-access,objecttype,row,"A list of general entries for KYOCERA printer."
kcprtGeneralModelName,1.3.6.1.4.1.1347.43.5.1.1.1,displaystring,read-only,objecttype,column,"The printer's model name."
kcprtOptionDescription,1.3.6.1.4.1.1347.43.5.1.1.2,displaystring,read-only,objecttype,scalar,"The string used for identify the option interface."
kcprtKpdlLevel,1.3.6.1.4.1.1347.43.5.1.1.3,integer,read-only,objecttype,column,"The level of KPDL. The value (0) means KPDL is not supported or KPDL ROM is missing."
kcprtSystemUpTime,1.3.6.1.4.1.1347.43.5.1.1.4,integer,read-only,objecttype,column,"The amount of time since this printer was last powered on. Unit is second."
kcprtBinNumber,1.3.6.1.4.1.1347.43.5.1.1.5,integer,read-only,objecttype,column,"The number of paper bins that is implemented within printer itself. This number does not show all of input bin number."
kcprtCardSlotCapacity,1.3.6.1.4.1.1347.43.5.1.1.6,integer,read-only,objecttype,column,"The number of IC card slots that this printer actually has. The value (0) means this printer has no IC card slot."
kcprtRomSlotCapacity,1.3.6.1.4.1.1347.43.5.1.1.7,integer,read-only,objecttype,column,"The number of option ROM slots. The value (0) means this printer has no option ROM slot."
kcprtSimmSlotCapacity,1.3.6.1.4.1.1347.43.5.1.1.8,integer,read-only,objecttype,column,"The number of SIMM slots that this printer actually has."
kcprtSimmSlotUsed,1.3.6.1.4.1.1347.43.5.1.1.9,integer,read-only,objecttype,column," The number of SIMM slots that is currently used for SIMM."
kcprtOriginalMemorySize,1.3.6.1.4.1.1347.43.5.1.1.10,integer,read-only,objecttype,column,"The amount of memory that this printer has on its controller board. Note this value does not include any other optional memory. Unit is kilobytes."
kcprtTotalMemorySize,1.3.6.1.4.1.1347.43.5.1.1.11,integer,read-only,objecttype,column,"The amount of memory that this printer actually has. Unit is kilobytes."
kcprtUserMemorySize,1.3.6.1.4.1.1347.43.5.1.1.12,integer,read-only,objecttype,column,"The amount of memory that is available for user. Unit is kilobyte."
kcprtVirtualMemory,1.3.6.1.4.1.1347.43.5.1.1.13,integer,read-only,objecttype,column,"This object shows whether this printer has the virtual memory function. Enumeration: 'support': 1, 'notSupported': 0."
kcprtPageMemorySize,1.3.6.1.4.1.1347.43.5.1.1.14,integer,read-write,objecttype,column,"The page memory size corresponding to the FRPO R5 parameter. Because each model of our printer has slightly different value combination, it is recommended to verify the value after writing. Please ask to KYOCERA about the value combination for each printer. For example, our A3 type printer does not have this capability so that The value will be always 512KB(3). The value (-1) means others. Writing (-1) has no meaning. Enumeration: 'size-doubleLegal': 7, 'size-Legal': 5, 'size-doubleA4orLetter': 6, 'size-256KB': 2, 'size-A4orLetter': 4, 'size-128KB': 1, 'size-512KB': 3."
kcprtHostBufferSize,1.3.6.1.4.1.1347.43.5.1.1.15,integer,read-write,objecttype,column," The host buffer size in units of ten kilobytes. The value(0) means that the host buffer size is 5 Kbytes."
kcprtHostBuffer1stRate,1.3.6.1.4.1.1347.43.5.1.1.16,integer,read-write,objecttype,column,"The ratio of the main host buffer size."
kcprtHostBuffer2ndRate,1.3.6.1.4.1.1347.43.5.1.1.17,integer,read-write,objecttype,column,"The ratio of the 2nd host buffer size."
kcprtHostBuffer3rdRate,1.3.6.1.4.1.1347.43.5.1.1.18,integer,read-write,objecttype,column,"The ratio of the 3rd host buffer size. Note that this entry will be 'not accessible' if the printer has only two interfaces."
kcprtHostBufferOption,1.3.6.1.4.1.1347.43.5.1.1.19,integer,read-write,objecttype,column,"In the automatic mode, the first data arriving from the computer go into main buffer (1st buffer). In the fixed mode, each buffer is fixed on the appropriate interface. Refer to Users manual. Enumeration: 'fixed': 1, 'automatic': 0."
kcprtBufferXoffLevel,1.3.6.1.4.1.1347.43.5.1.1.20,integer,read-write,objecttype,column,"The printer will pause for receiving data when the ratio of occupied data on the host buffer reaches this threshold level. Note that this value should be larger than kcprtBufferXonLevel. If not, the value is ignored."
kcprtBufferXonLevel,1.3.6.1.4.1.1347.43.5.1.1.21,integer,read-write,objecttype,column,"The printer will begin to receive data again when the ratio of occupied data on the host buffer becomes lower than this threshould level. Note that value should be less than kcprtBufferXoffLevel. If not, the value is ignored."
kcprtFFTimeout,1.3.6.1.4.1.1347.43.5.1.1.22,integer,read-write,objecttype,column,"The form-feed time-out timer in units of five seconds. The value (0) means the time-out timer is off."
kcprtSleepTimer,1.3.6.1.4.1.1347.43.5.1.1.23,integer,read-write,objecttype,column,"The value of sleep timer in units of five minutes. The value (0) means the sleep timer is off."
kcprtWakeupStatusPage,1.3.6.1.4.1.1347.43.5.1.1.24,integer,read-write,objecttype,column,"If enable, a printer generates the status page each time it comes up. Enumeration: 'enable': 1, 'disable': 0."
kcprtOnlineControl,1.3.6.1.4.1.1347.43.5.1.1.25,integer,read-write,objecttype,column,"This object controls the on/off line status. Note the writing value does not apply in some situation. Enumeration: 'offLine': 0, 'onLine': 1."
kcprtCopyCount,1.3.6.1.4.1.1347.43.5.1.1.26,integer,read-write,objecttype,column,"The default copy number."
kcprtCpuTable,1.3.6.1.4.1.1347.43.5.4,,no-access,objecttype,table,"Information of CPU that is implemented in the printer."
kcprtCpuEntry,1.3.6.1.4.1.1347.43.5.4.1,,no-access,objecttype,row,"A list of CPU information for KYOCERA printer."
kcprtCpuIndex,1.3.6.1.4.1.1347.43.5.4.1.1,integer,no-access,objecttype,column,"A unique value used by the printer to identify CPU on the printers controller."
kcprtCpuName,1.3.6.1.4.1.1347.43.5.4.1.2,displaystring,read-only,objecttype,column,"The CPU model name, such as 68EC040."
kcprtCpuClock,1.3.6.1.4.1.1347.43.5.4.1.3,integer,read-only,objecttype,column,"The clock speed of CPU in unit of MHz."
kcprtCpuRole,1.3.6.1.4.1.1347.43.5.4.1.4,integer,read-only,objecttype,column,"The role of this CPU. The value (-1) means others. Enumeration: 'engine': 0, 'controller': 1."
kcprtFirmwareVersion,1.3.6.1.4.1.1347.43.5.4.1.5,displaystring,read-only,objecttype,column,"The version string for the firmware of this CPU."
kcprtFirmwareUpdata,1.3.6.1.4.1.1347.43.5.4.1.6,integer,read-only,objecttype,scalar,"Shows whether this firmware can be updated on the controller. Enumeration: 'disabled': 4, 'enabled': 3."
kcprtOutput,1.3.6.1.4.1.1347.43.9,,,objectidentity,,""
kcprtOutputTable,1.3.6.1.4.1.1347.43.9.1,,no-access,objecttype,table,"This table contains the basic part of the output unit. The main purpose is to control SO-6."
kcprtOutputEntry,1.3.6.1.4.1.1347.43.9.1.1,,no-access,objecttype,row,"A list of information for the output unit, especially for the SO-6."
kcprtOutputIndex,1.3.6.1.4.1.1347.43.9.1.1.1,integer,no-access,objecttype,column,"The value of the prtOutputIndex of this printer that this entry is associated with."
kcprtOutputMode,1.3.6.1.4.1.1347.43.9.1.1.2,integer,read-write,objecttype,column,"The operation mode of the sorter. If this device does not support the sorter function, the reading value is (-1) and all writing are ignored. Also, writing value (-1) does not take effect. Enumeration: 'collator': 1, 'mailbox': 3, 'stacker': 2, 'sorter': 0."
kcprtOutputMultiMode,1.3.6.1.4.1.1347.43.9.1.1.3,integer,read-write,objecttype,column,"In the multiple mode, the sorter can simultaneously be used by different computers. Each computer may assign its own output trays. This value determines how the tray is selected. The value (-1) means others or 'not supported'. Enumeration: 'if-specific': 2, 'id-specific': 1, 'off': 0."
kcprtOutputGroupNumber,1.3.6.1.4.1.1347.43.9.1.1.4,integer,read-only,objecttype,column,"This entry shows how many groups are existing on the output device."
kcprtOutputDefaultGroup,1.3.6.1.4.1.1347.43.9.1.1.5,integer,read-write,objecttype,column,"The value of the kcprtTrayGroupIndex corresponding to the current output tray group in a sorter. This value has no meaning if this output unit is not a soter. The value (0) means that the multiple mode is disabled and all of trays will be able to use. Writing value (0) indicates a selection of bulkTray . Writing is only allowed when the multiple mode is enabled."
kcprtOutputBulkStatus,1.3.6.1.4.1.1347.43.9.1.1.6,integer,read-only,objecttype,column,"This entry shows current status of the bulk tray. Since the bulk tray of SO-6 has only a full sensor, this entry has only two states. In future, the state will be added. Enumeration: 'full': 1, 'notFull': 0."
kcprtOutputTrayMaxCapacity,1.3.6.1.4.1.1347.43.9.1.1.7,integer,read-only,objecttype,column,"This entry shows how many pages the tray on this output device can hold. Unit is sheet."
kcprtTrayGroupTable,1.3.6.1.4.1.1347.43.9.2,,no-access,objecttype,table,"The concept of Group is for the multiple computer environment. These contents take effect when kcprtOutputMultiMode is enable. For further information, refer to the sorter manual. Note in case of off (0), the access to this content is ineffective."
kcprtTrayGroupEntry,1.3.6.1.4.1.1347.43.9.2.1,,no-access,objecttype,row,"A list of information about the tray group on the multiple tray device."
kcprtTrayGroupIndex,1.3.6.1.4.1.1347.43.9.2.1.1,integer,no-access,objecttype,column,"The unique value used by the printer to identify each tray groups. Note that this value will be changed while the printer power cycles if Prescribe ASTK command is issued."
kcprtTrayGroupBeginIndex,1.3.6.1.4.1.1347.43.9.2.1.2,integer,read-only,objecttype,column,"The value of the kcprtOutputTrayIndex corresponding to the tray that is assigned as the begining of this group."
kcprtTrayGroupEndIndex,1.3.6.1.4.1.1347.43.9.2.1.3,integer,read-only,objecttype,column,"The value of the kcprtOutputTrayIndex corresponding to the tray that is assigned as the end of this group. This index is automatically assigned by the printer when the group is created. Please refer to thePrescribe manual for detailed information."
kcprtOutputTrayTable,1.3.6.1.4.1.1347.43.9.3,,no-access,objecttype,table,"Note in case of off (0), the access to this content is ineffective."
kcprtOutputTrayEntry,1.3.6.1.4.1.1347.43.9.3.1,,no-access,objecttype,row,"A list of information about the individual tray."
kcprtOutputTrayIndex,1.3.6.1.4.1.1347.43.9.3.1.1,integer,no-access,objecttype,column,"The unique value used by a printer to identify each trays. Values are expected to remain stable across successive printer power cycle. This contents has no meaning except for a sorter device."
kcprtOutputTrayOrder,1.3.6.1.4.1.1347.43.9.3.1.2,integer,read-only,objecttype,column,"The output order for trays. The beginning number is (1) and the last number should be equal to the maximum tray number. When the multiple mode is available, the order in the appropriate group is determined by this entry. The number should be unique and continuous in one group or the whole if the group function is disabled. The value (0) means the order has not been determined. In case all of the trays are not determined, the sorter will operate in default settings. About default settings, refer to the sorters manual. Currently this entry is read-only."
kcprtOutputTrayGroup,1.3.6.1.4.1.1347.43.9.3.1.3,integer,read-only,objecttype,column,"The value of kcprtTrayGroupIndex corresponding to the group that this tray is assigned to. The value (0) means this tray is not assigned to a group or the multiple mode is disable."
