OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1OSPFMIB,1.3.6.1.4.1.6486.801.1.2.1.10.4.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): For the Birds Of Prey Product Line Configuration Of Global OSPF Configuration Parameters. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2007 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1OSPFMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1,,,objectidentity,,"Branch For Open Shortest Path First (OSPF) Subsystem Managed Objects."
alaProtocolOspf,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1,,,objectidentity,,""
alaOspfRedistAdminStatus,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.1,integer,read-write,objecttype,scalar,"Enable or disable redistribution of routes into OSPF. This object has been deprecated. Use the alaRouteMapRedistProtoEntry objects of AlcatelIND1RouteMap.mib. Enumeration: 'enable': 1, 'disable': 2."
alaOspfRedistRouteTag,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.2,integer,read-write,objecttype,scalar,"A 32-bit value tagged to each OSPF internal route that is redistributed in to other routing protocol domains. The lower 16-bits typically indicate the autonomous system number."
alaOspfTimerSpfDelay,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.3,integer,read-write,objecttype,scalar,"Number of seconds to delay the SPF calculation after receiving a topology change. This value should not be greater than SPF hold time."
alaOspfTimerSpfHold,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.4,integer,read-write,objecttype,scalar,"Minimum time, in seconds, between two consecutive SPF calculations. This value should not be less than SPF delay time."
alaOspfRouteNumber,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.7,counter32,read-only,objecttype,scalar,"The number of network routes in OSPF routing table."
alaOspfMTUCheck,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.8,integer,read-write,objecttype,scalar,"Enable or disable the check for MTU size in database description packets. Disabled by default Enumeration: 'enable': 1, 'disable': 2."
alaOspfAsBdrRtr,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.9,integer,read-write,objecttype,scalar,"Enable or disable the switch being configured as an ASBR (Autonomous System Border Router. NOT SUPPORTED - Use IETF_OSPF.mib variable ospfASBdrRtrStatus. Enumeration: 'enable': 1, 'disable': 2."
alaOspfRedistProtoTable,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.10,,no-access,objecttype,table,"Protocol based configuration for route redistribution using OSPF. This table has been deprecated. Use the alaRouteMapRedistProtoTable of AlcatelIND1RouteMap.mib."
alaOspfRedistProtoEntry,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.10.1,,no-access,objecttype,row,"A range of routes from a protocol to be redistributed using OSPF. This entry has been deprecated. Use the alaRouteMapRedistProtoEntry of AlcatelIND1RouteMap.mib."
alaOspfRedistProtoId,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.10.1.1,integer,read-only,objecttype,column,"The routing mechanism via which the routes, to be redistributed using OSPF, are learned. This object has been deprecated. Use the alaRouteMapRedistProtoEntry objects of AlcatelIND1RouteMap.mib. Enumeration: 'directHost': 4, 'ospf': 6, 'rip': 5, 'bgp': 8, 'other': 1, 'static': 3, 'ospf8': 230, 'ospf4': 102, 'ospf5': 134, 'isis': 7, 'ospf7': 198, 'ospf6': 166, 'local': 2, 'ospf3': 70, 'ospf2': 38."
alaOspfRedistProtoSubnets,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.10.1.2,integer,read-write,objecttype,column,"Enable/disable the reditribution of subnet routes. Default value is enable. This object has been deprecated. Use the alaRouteMapRedistProtoEntry objects of AlcatelIND1RouteMap.mib. Enumeration: 'enable': 1, 'disable': 2."
alaOspfRedistProtoMetricType,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.10.1.3,integer,read-write,objecttype,column,"Type of metric to be used for redistribution. This object has been deprecated. Use the alaRouteMapRedistProtoEntry objects of AlcatelIND1RouteMap.mib. Enumeration: 'type1': 1, 'type2': 2."
alaOspfRedistProtoMetric,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.10.1.4,integer,read-write,objecttype,column,"Default metric to be used for redistributing routes using type1 metric type. This object has been deprecated. Use the alaRouteMapRedistProtoEntry objects of AlcatelIND1RouteMap.mib."
alaOspfRedistProtoStatus,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.10.1.5,rowstatus,read-write,objecttype,column,"Row status of this entry. This object has been deprecated. Use the alaRouteMapRedistProtoEntry objects of AlcatelIND1RouteMap.mib."
alaOspfRedistProtoRouteTag,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.10.1.6,counter32,read-only,objecttype,column,"Associated route tag. This object has been deprecated."
alaOspfRouteTable,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.12,,no-access,objecttype,table,"OSPF routing table which contains the network routes."
alaOspfRouteEntry,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.12.1,,no-access,objecttype,row,"OSPF routing table which contains the network routes."
alaOspfRouteDest,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.12.1.1,ipaddress,read-only,objecttype,column,"The destination IP address of this route."
alaOspfRouteMask,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.12.1.2,ipaddress,read-only,objecttype,column,"The network mask for this route."
alaOspfRouteTos,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.12.1.3,integer,read-only,objecttype,column,"Type Of Service (TOS) for this route."
alaOspfRouteNextHop,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.12.1.4,ipaddress,read-only,objecttype,column,"The address of the next hop to reach this route."
alaOspfRouteIfIndex,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.12.1.5,integer,read-only,objecttype,column,"The ifIndex value which identifies the local interface through which the next hop of this route should be reached."
alaOspfRouteType,1.3.6.1.4.1.6486.801.1.2.1.10.4.1.1.1.12.1.6,integer,read-only,objecttype,column,"The type of route. Enumeration: 'nssaExternalType1': 5, 'interArea': 2, 'externalType2': 4, 'nssaExternalType2': 6, 'intraArea': 1, 'externalType1': 3."
