OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
novell,1.3.6.1.4.1.23,,,objectidentity,,""
mibDoc,1.3.6.1.4.1.23.2,,,objectidentity,,""
gwmta,1.3.6.1.4.1.23.2.37,,,objectidentity,,""
mta,1.3.6.1.4.1.23.2.37.1,,,objectidentity,,""
mtaTable,1.3.6.1.4.1.23.2.37.1.1,,no-access,objecttype,table,"A table of MTA objects"
mtaEntry,1.3.6.1.4.1.23.2.37.1.1.1,,no-access,objecttype,row,"An entry in the MTA Table"
mtaIndex,1.3.6.1.4.1.23.2.37.1.1.1.1,integer,read-write,objecttype,column,"Index into the MTA table"
mtaDomainName,1.3.6.1.4.1.23.2.37.1.1.1.2,displaystring,read-only,objecttype,column,"The Domain for which this MTA operates."
mtaTotalDomains,1.3.6.1.4.1.23.2.37.1.1.1.3,gauge,read-only,objecttype,column,"Number of Domains serviced by this MTA."
mtaClosedDomains,1.3.6.1.4.1.23.2.37.1.1.1.4,gauge,read-only,objecttype,column,"Number of closed Domains serviced by this MTA."
mtaTotalPostOffices,1.3.6.1.4.1.23.2.37.1.1.1.5,gauge,read-only,objecttype,column,"Number of Post Offices serviced by this MTA."
mtaClosedPostOffices,1.3.6.1.4.1.23.2.37.1.1.1.6,gauge,read-only,objecttype,column,"Number of closed Post Offices serviced by this MTA."
mtaTotalGateways,1.3.6.1.4.1.23.2.37.1.1.1.7,gauge,read-only,objecttype,column,"Number of Gateways serviced by this MTA."
mtaClosedGateways,1.3.6.1.4.1.23.2.37.1.1.1.8,gauge,read-only,objecttype,column,"Number of closed Gateways serviced by this MTA."
mtaRoutedMsgs,1.3.6.1.4.1.23.2.37.1.1.1.9,counter,read-only,objecttype,column,"Number of messages routed since startup by this MTA."
mtaTenMinuteRoutedMsgs,1.3.6.1.4.1.23.2.37.1.1.1.10,gauge,read-only,objecttype,column,"Number of messages routed in the past 10 minutes by this MTA."
mtaUndeliverableMsgs,1.3.6.1.4.1.23.2.37.1.1.1.11,counter,read-only,objecttype,column,"Number of messages undeliverable since startup by this MTA."
mtaTenMinuteUndeliverableMsgs,1.3.6.1.4.1.23.2.37.1.1.1.12,gauge,read-only,objecttype,column,"Number of messages undeliverable in the past 10 minutes by this MTA."
mtaErrorMsgs,1.3.6.1.4.1.23.2.37.1.1.1.13,counter,read-only,objecttype,column,"Number of messages found in error since startup by this MTA."
mtaTenMinuteErrorMsgs,1.3.6.1.4.1.23.2.37.1.1.1.14,gauge,read-only,objecttype,column,"Number of messages found in error in the past 10 minutes by this MTA."
mtaResiliencyState,1.3.6.1.4.1.23.2.37.1.1.1.15,displaystring,read-only,objecttype,column,"Resiliency State of this MTA."
mtaUptime,1.3.6.1.4.1.23.2.37.1.1.1.16,timeticks,read-only,objecttype,column,"Uptime of this MTA."
mtaLogLevel,1.3.6.1.4.1.23.2.37.1.1.1.17,integer,read-write,objecttype,column,"MTA Log Level: Normal, Verbose Enumeration: 'verbose': 2, 'normal': 1."
mtaFileLogging,1.3.6.1.4.1.23.2.37.1.1.1.18,integer,read-write,objecttype,column,"MTA Disk Logging enabled: Yes or No Enumeration: 'yes': 1, 'no': 0."
mtaMaxLogFileAge,1.3.6.1.4.1.23.2.37.1.1.1.19,integer,read-write,objecttype,column,"Maximum age for MTA log files."
mtaMaxLogFileSpace,1.3.6.1.4.1.23.2.37.1.1.1.20,integer,read-write,objecttype,column,"Maximum disk space for MTA log files."
mtaCurrentLogFile,1.3.6.1.4.1.23.2.37.1.1.1.21,displaystring,read-only,objecttype,column,"MTA current log file name."
mtaRestart,1.3.6.1.4.1.23.2.37.1.1.1.22,integer,read-write,objecttype,column,"MTA Restart: Yes or No. Enumeration: 'yes': 1, 'no': 0."
mtaGUID,1.3.6.1.4.1.23.2.37.1.1.1.23,displaystring,read-only,objecttype,column,"Message Transfer Agent globally unique identifier."
mtaOS,1.3.6.1.4.1.23.2.37.1.1.1.24,displaystring,read-only,objecttype,column,"Operating System name and version"
mtaVersion,1.3.6.1.4.1.23.2.37.1.1.1.25,displaystring,read-only,objecttype,column,"Version and date this agent."
mtaAdmThreadStatus,1.3.6.1.4.1.23.2.37.1.1.1.26,displaystring,read-only,objecttype,column,"Admin thread status: Running, Suspended, Unknown."
mtaAdmCompletedMsgs,1.3.6.1.4.1.23.2.37.1.1.1.27,counter,read-only,objecttype,column,"Number of Admin messages processed since startup by this MTA."
mtaAdmErrorMsgs,1.3.6.1.4.1.23.2.37.1.1.1.28,counter,read-only,objecttype,column,"Number of Admin message errors since startup by this MTA."
mtaAdmInQueueMsgs,1.3.6.1.4.1.23.2.37.1.1.1.29,gauge,read-only,objecttype,column,"Number of Admin messages waiting to be processed."
mtaAdmDBStatus,1.3.6.1.4.1.23.2.37.1.1.1.30,displaystring,read-only,objecttype,column,"Domain database status: Normal, DB Error, Unknown."
mtaAdmDBSortLang,1.3.6.1.4.1.23.2.37.1.1.1.31,displaystring,read-only,objecttype,column,"Domain database sort language."
mtaAdmDBRecoverCnt,1.3.6.1.4.1.23.2.37.1.1.1.32,counter,read-only,objecttype,column,"Number of DB recoveries performed since startup by this MTA."
mtaDN,1.3.6.1.4.1.23.2.37.1.1.1.33,displaystring,read-only,objecttype,column,"Distinguished Name of MTA agent."
mtaLocalQCount,1.3.6.1.4.1.23.2.37.1.1.1.34,counter,read-only,objecttype,column,"Number of messages in Local post office and gateways queues."
mtaLocalQSize,1.3.6.1.4.1.23.2.37.1.1.1.35,counter,read-only,objecttype,column,"Size of all messages in local post offices and gateways queues.(KB)"
mtaOtherQCount,1.3.6.1.4.1.23.2.37.1.1.1.36,counter,read-only,objecttype,column,"Number of messages in other domains queues."
mtaOtherQSize,1.3.6.1.4.1.23.2.37.1.1.1.37,counter,read-only,objecttype,column,"Size of all messages in other domain queues.(KB)"
mtaINetQCount,1.3.6.1.4.1.23.2.37.1.1.1.38,counter,read-only,objecttype,column,"Number of messages in internet queues."
mtaINetQSize,1.3.6.1.4.1.23.2.37.1.1.1.39,counter,read-only,objecttype,column,"Size of all messages in internet queues.(KB)"
mtaADAQCount,1.3.6.1.4.1.23.2.37.1.1.1.40,counter,read-only,objecttype,column,"Number of messages in admin queues."
mtaADAQSize,1.3.6.1.4.1.23.2.37.1.1.1.41,counter,read-only,objecttype,column,"Size of all messages in admin queues.(KB)"
mtaOldestQMsg,1.3.6.1.4.1.23.2.37.1.1.1.42,timeticks,read-only,objecttype,column,"Date stamp of oldest message in any of the queues."
mtaOldestQDestname,1.3.6.1.4.1.23.2.37.1.1.1.43,displaystring,read-only,objecttype,column,"Facility/domain name of oldest message."
mtaOldestADAQMsg,1.3.6.1.4.1.23.2.37.1.1.1.44,timeticks,read-only,objecttype,column,"Date stamp of oldest message in ADA queues."
mtaAvailDiskSpace,1.3.6.1.4.1.23.2.37.1.1.1.45,counter,read-only,objecttype,column,"Amount of disk space available."
mtaHTTPPort,1.3.6.1.4.1.23.2.37.1.1.1.46,integer,read-write,objecttype,column,"HTTP port used by the agent"
mtaAdmDBStatusNumber,1.3.6.1.4.1.23.2.37.1.1.1.47,integer,read-write,objecttype,column,"Numeric Domain database status Enumeration: 'unknown': 3, 'error': 1, 'recovering': 2, 'normal': 0."
mtaRouterQCount,1.3.6.1.4.1.23.2.37.1.1.1.48,counter,read-only,objecttype,column,"Number of messages in the routing queue."
mtaTrapInfo,1.3.6.1.4.1.23.2.37.2,,,objectidentity,,""
mtaTrapTime,1.3.6.1.4.1.23.2.37.2.1,integer,no-access,objecttype,scalar,"The time the trap occurred. Seconds since Jan 1, 1970 (GMT)"
mtaServerName,1.3.6.1.4.1.23.2.37.2.2,displaystring,no-access,objecttype,scalar,"The logical MTA name"
mtaTrapDomainName,1.3.6.1.4.1.23.2.37.2.3,displaystring,no-access,objecttype,scalar,"The Domain for which this MTA operates."
mtaFacilityName,1.3.6.1.4.1.23.2.37.2.4,displaystring,no-access,objecttype,scalar,"A Domain/PostOffice or Gateway name."
mtaFacilityLink,1.3.6.1.4.1.23.2.37.2.5,displaystring,no-access,objecttype,scalar,"A Domain/PostOffice or Gateway path."
mtaClosureReason,1.3.6.1.4.1.23.2.37.2.6,displaystring,no-access,objecttype,scalar,"Reason for facility closure."
mtaTraps,1.3.6.1.4.1.23.2.37.3,,,objectidentity,,""
mtaStartupTrap,1.3.6.1.4.1.23.2.37.30.1,,,notificationtype,,"MTA started."
mtaShutdownTrap,1.3.6.1.4.1.23.2.37.30.2,,,notificationtype,,"MTA shut down."
mtaRestartTrap,1.3.6.1.4.1.23.2.37.30.3,,,notificationtype,,"MTA restart initiated."
mtaConfigurationLoadedTrap,1.3.6.1.4.1.23.2.37.30.4,,,notificationtype,,"MTA configuration loaded."
mtaFacilityClosedTrap,1.3.6.1.4.1.23.2.37.30.5,,,notificationtype,,"MTA facility closed."
mtaFacilityOpenedTrap,1.3.6.1.4.1.23.2.37.30.6,,,notificationtype,,"MTA facility opened."
mtaBackupOnlineTrap,1.3.6.1.4.1.23.2.37.30.7,,,notificationtype,,"Backup MTA went online."
mtaBackupStandbyTrap,1.3.6.1.4.1.23.2.37.30.8,,,notificationtype,,"Backup MTA went standby."
