OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcOspf,1.3.6.1.4.1.8886.6.1.18,,,moduleidentity,,"The MIB module for ospf."
rcOspfIfMd5AuthTable,1.3.6.1.4.1.8886.6.1.18.1,,no-access,objecttype,table,"The OSPF Interface Authentication Table describes the parameters required for MD5 cryptographic Authentication."
rcOspfIfMd5AuthEntry,1.3.6.1.4.1.8886.6.1.18.1.1,,no-access,objecttype,row,"The OSPF Interface MD5 Auththentication Entry describes one Authentication Key from the viewpoint of OSPF."
rcOspfIfMd5AuthIpAddress,1.3.6.1.4.1.8886.6.1.18.1.1.1,ipaddress,read-only,objecttype,column,"The IP address of this OSPF interface."
rcOspfIfMd5AuthAddressLessIf,1.3.6.1.4.1.8886.6.1.18.1.1.2,integer,read-only,objecttype,column,"For the purpose of easing the instancing of addressed and addressless interfaces; This variable takes the value 0 on interfaces with IP Addresses, and the corresponding value of ifIndex for interfaces having no IP Address."
rcOspfIfMd5AuthKeyId,1.3.6.1.4.1.8886.6.1.18.1.1.3,integer,read-only,objecttype,column," This object identifies the secret key used to create the message digest appended to the OSPF packet."
rcOspfIfMd5AuthKey,1.3.6.1.4.1.8886.6.1.18.1.1.4,octet string,read-only,objecttype,column," This is the secret key which is used to create the message digest appended to the OSPF packet."
rcOspfIfMd5AuthKeyRowStatus,1.3.6.1.4.1.8886.6.1.18.1.1.5,rowstatus,read-only,objecttype,column," Identifies the status of the key "
rcOspfVirtIfMd5AuthTable,1.3.6.1.4.1.8886.6.1.18.2,,no-access,objecttype,table,"The OSPF Interface Authentication Table describes the parameters required for Md5 cryptographic Authentication."
rcOspfVirtIfMd5AuthEntry,1.3.6.1.4.1.8886.6.1.18.2.1,,no-access,objecttype,row,"The OSPF Interface Md5 Auththentication Entry describes one Authentication Key from the viewpoint of OSPF."
rcOspfVirtIfMd5AuthAreaId,1.3.6.1.4.1.8886.6.1.18.2.1.1,areaid,read-only,objecttype,column,"The Transit Area that the Virtual Link traverses. By definition, this is not 0.0.0.0."
rcOspfVirtIfMd5AuthNeighbor,1.3.6.1.4.1.8886.6.1.18.2.1.2,routerid,read-only,objecttype,column,"The Router ID of the Virtual Neighbor."
rcOspfVirtIfMd5AuthKeyId,1.3.6.1.4.1.8886.6.1.18.2.1.3,integer,read-only,objecttype,column," This object identifies the secret key used to create the message digest appended to the OSPF packet."
rcOspfVirtIfMd5AuthKey,1.3.6.1.4.1.8886.6.1.18.2.1.4,octet string,read-only,objecttype,column," This is the secret key which is used to create the message digest appended to the OSPF packet."
rcOspfVirtIfMd5AuthKeyRowStatus,1.3.6.1.4.1.8886.6.1.18.2.1.5,rowstatus,read-only,objecttype,column," Identifies the status of the key "
rcOspfNssaAreaTable,1.3.6.1.4.1.8886.6.1.18.3,,no-access,objecttype,table,"The OSPF Nssa Area Table describes nssa area's parameters."
rcOspfNssaAreaEntry,1.3.6.1.4.1.8886.6.1.18.3.1,,no-access,objecttype,row,"The OSPF Nssa Area Entry describes one OSPF Nssa Area."
rcOspfNssaAreaId,1.3.6.1.4.1.8886.6.1.18.3.1.1,areaid,read-only,objecttype,column,"The Nssa Area Id."
rcOspfNssaTos,1.3.6.1.4.1.8886.6.1.18.3.1.2,integer,read-only,objecttype,column,"The Nssa Area TOS."
rcOspfNssaDefaultCost,1.3.6.1.4.1.8886.6.1.18.3.1.3,integer,read-only,objecttype,column,"The Type of Service associated with the metric. On creation, this can be derived from the instance."
rcOspfNssaRowStatus,1.3.6.1.4.1.8886.6.1.18.3.1.4,rowstatus,read-only,objecttype,column,"This variable displays the status of the en- try. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
rcOspfConfig,1.3.6.1.4.1.8886.6.1.18.4,,,objectidentity,,""
rcOspfDistance,1.3.6.1.4.1.8886.6.1.18.4.1,integer,read-write,objecttype,scalar,"distance of ospf,value range is 1--200."
rcOspfNetworkTable,1.3.6.1.4.1.8886.6.1.18.5,,no-access,objecttype,table,"Before a interface startup ospf protocol,the interface must be added to an ospf area. The OSPF network Table add a ospf interface into an ospf area."
rcOspfNetworkEntry,1.3.6.1.4.1.8886.6.1.18.5.1,,no-access,objecttype,row,"Before a interface startup ospf protocol,the interface must be added to an ospf area. The OSPF network Table add a ospf interface into an ospf area."
rcOspfNetworkIfIpAddress,1.3.6.1.4.1.8886.6.1.18.5.1.1,ipaddress,read-only,objecttype,column,"The IP address of this OSPF interface."
rcOspfNetworkIfMask,1.3.6.1.4.1.8886.6.1.18.5.1.2,ipaddress,read-only,objecttype,column,"mask of this OSPF interface."
rcOspfNetworkAreaId,1.3.6.1.4.1.8886.6.1.18.5.1.3,ipaddress,read-only,objecttype,column,"an ospf area that the ospf interface is in."
rcOspfNetworkRowStatus,1.3.6.1.4.1.8886.6.1.18.5.1.4,rowstatus,read-only,objecttype,column," This variable displays the status of the entry. "
