OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
teLinkMIB,1.3.6.1.2.1.1,,,moduleidentity,,"Copyright (C) 2003 The Internet Society. This version of this MIB module is part of RFCXXXX; see the RFC itself for full legal notices. This MIB module contains managed object definitions for MPLS traffic engineering links as defined in 'Link Bundling in MPLS Traffic Engineering'."
teLinkNotifications,1.3.6.1.2.1.1.0,,,objectidentity,,""
linkBundleMismatch,1.3.6.1.2.1.1.0.1,,,notificationtype,,"This notification is generated when a mismatch is found on a bundled link. Such mismatch can be detected for instance if one of the traffic engineering parameters is not consistent across all TE links within a bundled link (resource class, etc.)."
teLinkObjects,1.3.6.1.2.1.1.1,,,objectidentity,,""
teLinkTable,1.3.6.1.2.1.1.1.1,,no-access,objecttype,table,"This table specifies the grouping of component links into TE links and grouping of TE links into bundled links."
teLinkEntry,1.3.6.1.2.1.1.1.1.1,,no-access,objecttype,row,"An entry in this table exists for each ifEntry with an ifType of teLink(200), i.e. for every TE link. An ifEntry in the ifTable must exist before a teLinkEntry is created with the corresponding ifIndex. If a TE link entry in the ifTable is destroyed, then so is the corresponding entry in the teLinkTable. The administrative and operational status values are controlled from the ifEntry."
teLinkAddressType,1.3.6.1.2.1.1.1.1.1.1,inetaddresstype,read-only,objecttype,column,"The type of Internet address for the TE link. Only IPv4, IPv6 and unknown (for unnumbered links) need to be supported."
teLinkLocalIpAddr,1.3.6.1.2.1.1.1.1.1.2,inetaddress,read-only,objecttype,column,"For IPv4 and IPv6 numbered links, this object represents the local IP address associated with the TE link. For unnumbered link, the local address is not stored in this object, but rather in the teLinkOutgoingIfId object."
teLinkRemoteIpAddr,1.3.6.1.2.1.1.1.1.1.3,inetaddress,read-only,objecttype,column,"The remote IP address associated with the TE link (IPv4 and IPv6 numbered links). For unnumbered links, the remote address is not stored in this object, but rather in the teLinkIncomingIfId object."
teLinkMetric,1.3.6.1.2.1.1.1.1.1.4,unsigned32,read-only,objecttype,column,"The traffic engineering metric for the TE link is derived from its component links. All component links within the TE link must have the same traffic engineering metric."
teLinkMuxCapability,1.3.6.1.2.1.1.1.1.1.5,switchingcapability,read-only,objecttype,column,"This attribute specifies link multiplex capability of the TE link, which is derived from its component links. All component links within the same TE link must have the same link multiplex capability."
teLinkProtectionType,1.3.6.1.2.1.1.1.1.1.6,integer,read-only,objecttype,column,"This attribute specifies link protection type of the TE link. Description of the different protection types can be found in the 'Routing Extensions in Support of Generalized MPLS' document. Enumeration: 'dedicated1For1': 4, 'unprotected': 2, 'enhanced': 6, 'shared': 3, 'extraTraffic': 1, 'dedicated1Plus1': 5."
teLinkWorkingPriority,1.3.6.1.2.1.1.1.1.1.7,priority,read-only,objecttype,column,"This object represents a priority value such that a new connection with a higher priority, i.e. numerically lower than this value, is guaranteed to be setup on a primary link and not on a secondary link."
teLinkResourceClass,1.3.6.1.2.1.1.1.1.1.8,unsigned32,read-only,objecttype,column,"This attribute specifies the TE link resource class. The resource class is a 32 bit bitfield. The resource class for a link bundle is derived from the resource class of its TE links. All TE links within a link bundle must have the same resource class. Encoding of the resource class is described in the 'Traffic Engineering Extensions to OSPF Version 2' document."
teLinkIncomingIfId,1.3.6.1.2.1.1.1.1.1.9,interfaceindexorzero,read-only,objecttype,column,"For unnumbered links, the incoming interface is set to the outgoing interface identifier chosen by the neighboring LSR for the reverse link corresponding to this TE link. For numbered links, the address is stored in the teLinkRemoteIpAddr instead."
teLinkOutgoingIfId,1.3.6.1.2.1.1.1.1.1.10,interfaceindexorzero,read-only,objecttype,column,"If the link is unnumbered, the outgoing interface identifier is set to the outgoing interface identifier chosen for the TE link by the advertising LSR. For numbered links, the address is stored in the teLinkLocalIpAddr instead."
teLinkRowStatus,1.3.6.1.2.1.1.1.1.1.11,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. All read-create objects can only be changed when teLinkRowStatus is notInService(2) or notReady(3)."
teLinkStorageType,1.3.6.1.2.1.1.1.1.1.12,storagetype,read-only,objecttype,column,"The storage type for this conceptual row in the teLinkTable. Conceptual rows having the value 'permanent' need not allow write-access to any columnar object in the row."
teLinkDescriptorTable,1.3.6.1.2.1.1.1.2,,no-access,objecttype,table,"This table specifies the link descriptors associated with the TE links."
teLinkDescriptorEntry,1.3.6.1.2.1.1.1.2.1,,no-access,objecttype,row,"An entry in this table is created for every TE link descriptor. An ifEntry in the ifTable must exist before a teLinkDescriptorEntry using the same ifIndex is created. ifType of ifEntry must be teLink(200). If a TE link entry in the ifTable is destroyed, then so are all entries in the teLinkDescriptorTable that use the ifIndex of this TE link."
teLinkDescriptorId,1.3.6.1.2.1.1.1.2.1.1,unsigned32,no-access,objecttype,column,"This object specifies the link descriptor identifier."
teLinkDescrEncodingType,1.3.6.1.2.1.1.1.2.1.2,linkencodingtype,read-only,objecttype,column,"This attribute specifies the TE link encoding type."
teLinkDescrPriority,1.3.6.1.2.1.1.1.2.1.3,priority,read-only,objecttype,column,"This object specifies the lowest priority at which that link encoding type is available."
teLinkDescrMinResBandwidth,1.3.6.1.2.1.1.1.2.1.4,unsigned32,read-only,objecttype,column,"This attribute specifies the minimum reservable bandwidth on the TE link. This is derived from the union of the minimum reservable bandwidth of all the component links associated with the TE link that can be used to carry live traffic. This value is an estimate in units of 1,000 bits per second."
teLinkDescrMaxResBandwidth,1.3.6.1.2.1.1.1.2.1.5,unsigned32,read-only,objecttype,column,"This attribute specifies the maximum reservable bandwidth on the TE link. This is the union of the maximum reservable bandwidth of all the component links within the TE link that can be used to carry live traffic. This value is an estimate in units of 1,000 bits per second."
teLinkDescrRowStatus,1.3.6.1.2.1.1.1.2.1.6,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. No read-create object can changed if teLinkDescrRowStatus is in active(1) state."
teLinkDescrStorageType,1.3.6.1.2.1.1.1.2.1.7,storagetype,read-only,objecttype,column,"The storage type for this conceptual row in the teLinkDescriptorTable. Conceptual rows having the value 'permanent' need not allow write-access to any columnar object in the row."
teLinkSrlgTable,1.3.6.1.2.1.1.1.3,,no-access,objecttype,table,"This table specifies the SRLGs associated with TE links."
teLinkSrlgEntry,1.3.6.1.2.1.1.1.3.1,,no-access,objecttype,row,"An entry in this table contains information about a SRLG associated with a TE link. An ifEntry in the ifTable must exist before a teLinkSrlgEntry using the same ifIndex is created. ifType of ifEntry must be teLink(200). If a TE link entry in the ifTable is destroyed, then so are all entries in the teLinkSrlgTable that use the ifIndex of this TE link."
srlg,1.3.6.1.2.1.1.1.3.1.1,unsigned32,no-access,objecttype,column,"This identifies a SRLG supported by the TE link. An SRLG is identified with a 32 bit number that is unique within an IGP domain. Zero is a valid SRLG number."
srlgRowStatus,1.3.6.1.2.1.1.1.3.1.2,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. No read-create object can be modified if srlgRowStatus is active(1)."
srlgStorageType,1.3.6.1.2.1.1.1.3.1.3,storagetype,read-only,objecttype,column,"The storage type for this conceptual row in the teLinkSrlgTable. Conceptual rows having the value 'permanent' need not allow write-access to any columnar object in the row."
teLinkBandwidthTable,1.3.6.1.2.1.1.1.4,,no-access,objecttype,table,"This table specifies the priority-based bandwidth table for TE links."
teLinkBandwidthEntry,1.3.6.1.2.1.1.1.4.1,,no-access,objecttype,row,"An entry in this table contains information about the priority-based bandwidth of TE links. An ifEntry in the ifTable must exist before a teLinkBandwidthEntry using the same ifIndex is created. ifType of ifEntry must be teLink(200). If a TE link entry in the ifTable is destroyed, then so are all entries in the teLinkBandwidthTable that use the ifIndex of this TE link."
