OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f10FpStatsMib,1.3.6.1.4.1.6027.3.16,,,moduleidentity,,"Dell Networking OS forward plane statistics mib."
f10FpStatsObject,1.3.6.1.4.1.6027.3.16.1,,,objectidentity,,""
fpStatsObjects,1.3.6.1.4.1.6027.3.16.1.1,,,objectidentity,,""
fpCpuDataPlaneTable,1.3.6.1.4.1.6027.3.16.1.1.1,,no-access,objecttype,table,"The data plane statistics table contains the data plane statistics of a stack unit/line card which includes the received, dropped statistics and per COS transmission and reception statistics . In case of multi CPU platforms, this table contains the data plane statistics for each cpu. The table index will represent the CPUs in order as {CP cpus, RP cpus, LP cpus}."
fpCpuDataPlaneStatsEntry,1.3.6.1.4.1.6027.3.16.1.1.1.1,,no-access,objecttype,row,"Data plane statistics"
fpStackUnitIndex,1.3.6.1.4.1.6027.3.16.1.1.1.1.1,integer,no-access,objecttype,column,"Stack unit number or line card number."
fpRxHandle,1.3.6.1.4.1.6027.3.16.1.1.1.1.2,integer,read-only,objecttype,column,"Reception Handle"
fpNoMhdr,1.3.6.1.4.1.6027.3.16.1.1.1.1.3,integer,read-only,objecttype,column,"Number of Message header"
fpNoMBuf,1.3.6.1.4.1.6027.3.16.1.1.1.1.4,integer,read-only,objecttype,column,"Number of Message buffer"
fpNoClus,1.3.6.1.4.1.6027.3.16.1.1.1.1.5,integer,read-only,objecttype,column,"Number of Clusters."
fpRecvd,1.3.6.1.4.1.6027.3.16.1.1.1.1.6,integer,read-only,objecttype,column,"Received statistics."
fpDropped,1.3.6.1.4.1.6027.3.16.1.1.1.1.7,integer,read-only,objecttype,column,"Dropped statistics."
fpRecvToNet,1.3.6.1.4.1.6027.3.16.1.1.1.1.8,integer,read-only,objecttype,column,"Received to network."
fpRxError,1.3.6.1.4.1.6027.3.16.1.1.1.1.9,integer,read-only,objecttype,column,"Gives statistics about the reception error"
fpRxDatapathError,1.3.6.1.4.1.6027.3.16.1.1.1.1.10,integer,read-only,objecttype,column,"Statistics of reception data path error."
fpRxPktCOS0,1.3.6.1.4.1.6027.3.16.1.1.1.1.11,integer,read-only,objecttype,column,"Packets received in COS 0"
fpRxPktCOS1,1.3.6.1.4.1.6027.3.16.1.1.1.1.12,integer,read-only,objecttype,column,"Packets received in COS 1"
fpRxPktCOS2,1.3.6.1.4.1.6027.3.16.1.1.1.1.13,integer,read-only,objecttype,column,"Packets received in COS 2"
fpRxPktCOS3,1.3.6.1.4.1.6027.3.16.1.1.1.1.14,integer,read-only,objecttype,column,"Packets received in COS 3"
fpRxPktCOS4,1.3.6.1.4.1.6027.3.16.1.1.1.1.15,integer,read-only,objecttype,column,"Packets received in COS 4"
fpRxPktCOS5,1.3.6.1.4.1.6027.3.16.1.1.1.1.16,integer,read-only,objecttype,column,"Packets received in COS 5"
fpRxPktCOS6,1.3.6.1.4.1.6027.3.16.1.1.1.1.17,integer,read-only,objecttype,column,"Packets received in COS 6"
fpRxPktCOS7,1.3.6.1.4.1.6027.3.16.1.1.1.1.18,integer,read-only,objecttype,column,"Packets received in COS 7"
fpRxPktUnit0,1.3.6.1.4.1.6027.3.16.1.1.1.1.19,integer,read-only,objecttype,column,"Packets received in Unit 0"
fpRxPktUnit1,1.3.6.1.4.1.6027.3.16.1.1.1.1.20,integer,read-only,objecttype,column,"Packets received in Unit 1"
fpRxPktUnit2,1.3.6.1.4.1.6027.3.16.1.1.1.1.21,integer,read-only,objecttype,column,"Packets received in Unit 2"
fpRxPktUnit3,1.3.6.1.4.1.6027.3.16.1.1.1.1.22,integer,read-only,objecttype,column,"Packets received in Unit 3"
fpTransmitted,1.3.6.1.4.1.6027.3.16.1.1.1.1.23,integer,read-only,objecttype,column,"Transmitted statistics"
fpTxRequested,1.3.6.1.4.1.6027.3.16.1.1.1.1.24,integer,read-only,objecttype,column,"Transmission requested."
fpNoTxDesc,1.3.6.1.4.1.6027.3.16.1.1.1.1.25,integer,read-only,objecttype,column,"Transmission descriptor"
fpTxError,1.3.6.1.4.1.6027.3.16.1.1.1.1.26,integer,read-only,objecttype,column,"Error in transmitted packets."
fpTxReqTooLarge,1.3.6.1.4.1.6027.3.16.1.1.1.1.27,integer,read-only,objecttype,column,"Transmission requested too large."
