OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
internet,1.3.6.1,,,,,""
private,1.3.6.1.4,,,,,""
enterprises,1.3.6.1.4.1,,,,,""
unisys,1.3.6.1.4.1.16,,,,,""
u-mgmt,1.3.6.1.4.1.16.2,,,,,""
u-mib,1.3.6.1.4.1.16.2.1,,,,,""
u-system,1.3.6.1.4.1.16.2.1.1,,,,,""
u-systemAction,1.3.6.1.4.1.16.2.1.1.1,,,,,"Tok_String"
u-systemReboots,1.3.6.1.4.1.16.2.1.1.2,,,,,"Tok_String"
u-systemErrorCode,1.3.6.1.4.1.16.2.1.1.3,,,,,"Tok_String"
u-interfaces,1.3.6.1.4.1.16.2.1.2,,,,,""
u-ifTable,1.3.6.1.4.1.16.2.1.2.1,,,,table,"Tok_String"
u-ifEntry,1.3.6.1.4.1.16.2.1.2.1.1,,,,row,"Tok_String"
u-ifEthernetArpWait,1.3.6.1.4.1.16.2.1.2.1.1.1,,,,column,"Tok_String"
u-ifIpAddr,1.3.6.1.4.1.16.2.1.2.1.1.2,,,,column,"Tok_String"
u-ifSubnetMask,1.3.6.1.4.1.16.2.1.2.1.1.3,,,,column,"Tok_String"
u-ifHdlcBaudRate,1.3.6.1.4.1.16.2.1.2.1.1.4,,,,column,"Tok_String"
u-ifHdlcRto,1.3.6.1.4.1.16.2.1.2.1.1.5,,,,column,"Tok_String"
u-ifHdlcAckTo,1.3.6.1.4.1.16.2.1.2.1.1.6,,,,column,"Tok_String"
u-ifHdlcSabmInterval,1.3.6.1.4.1.16.2.1.2.1.1.7,,,,column,"Tok_String"
u-ifHdlcRnrInterval,1.3.6.1.4.1.16.2.1.2.1.1.8,,,,column,"Tok_String"
u-ifHdlcClockType,1.3.6.1.4.1.16.2.1.2.1.1.9,,,,column,"Tok_String"
u-ifHdlcDCE,1.3.6.1.4.1.16.2.1.2.1.1.10,,,,column,"Tok_String"
u-ifHdlcThrowaway,1.3.6.1.4.1.16.2.1.2.1.1.11,,,,column,"Tok_String"
u-ifHdlcAckCount,1.3.6.1.4.1.16.2.1.2.1.1.12,,,,column,"Tok_String"
u-ifFddiArpWait,1.3.6.1.4.1.16.2.1.2.1.1.13,,,,column,"Tok_String"
u-at,1.3.6.1.4.1.16.2.1.3,,,,,""
u-icmp,1.3.6.1.4.1.16.2.1.5,,,,,""
