OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprFlowctrlObjects,1.3.6.1.4.1.9.9.826.1.31,,,,,""
cfprFlowctrlDefinitionTable,1.3.6.1.4.1.9.9.826.1.31.1,,,,table,"Cisco Firepower flowctrl:Definition managed object table"
cfprFlowctrlDefinitionEntry,1.3.6.1.4.1.9.9.826.1.31.1.1,,,,row,"Entry for the cfprFlowctrlDefinitionTable table."
cfprFlowctrlDefinitionInstanceId,1.3.6.1.4.1.9.9.826.1.31.1.1.1,,,,column,"Instance identifier of the managed object."
cfprFlowctrlDefinitionDn,1.3.6.1.4.1.9.9.826.1.31.1.1.2,,,,column,"Cisco Firepower flowctrl:Definition:dn managed object property"
cfprFlowctrlDefinitionRn,1.3.6.1.4.1.9.9.826.1.31.1.1.3,,,,column,"Cisco Firepower flowctrl:Definition:rn managed object property"
cfprFlowctrlDefinitionDescr,1.3.6.1.4.1.9.9.826.1.31.1.1.4,,,,column,"Cisco Firepower flowctrl:Definition:descr managed object property"
cfprFlowctrlDefinitionIntId,1.3.6.1.4.1.9.9.826.1.31.1.1.5,,,,column,"Cisco Firepower flowctrl:Definition:intId managed object property"
cfprFlowctrlDefinitionName,1.3.6.1.4.1.9.9.826.1.31.1.1.6,,,,column,"Cisco Firepower flowctrl:Definition:name managed object property"
cfprFlowctrlDefinitionPolicyLevel,1.3.6.1.4.1.9.9.826.1.31.1.1.7,,,,column,"Cisco Firepower flowctrl:Definition:policyLevel managed object property"
cfprFlowctrlDefinitionPolicyOwner,1.3.6.1.4.1.9.9.826.1.31.1.1.8,,,,column,"Cisco Firepower flowctrl:Definition:policyOwner managed object property"
cfprFlowctrlItemTable,1.3.6.1.4.1.9.9.826.1.31.2,,,,table,"Cisco Firepower flowctrl:Item managed object table"
cfprFlowctrlItemEntry,1.3.6.1.4.1.9.9.826.1.31.2.1,,,,row,"Entry for the cfprFlowctrlItemTable table."
cfprFlowctrlItemInstanceId,1.3.6.1.4.1.9.9.826.1.31.2.1.1,,,,column,"Instance identifier of the managed object."
cfprFlowctrlItemDn,1.3.6.1.4.1.9.9.826.1.31.2.1.2,,,,column,"Cisco Firepower flowctrl:Item:dn managed object property"
cfprFlowctrlItemRn,1.3.6.1.4.1.9.9.826.1.31.2.1.3,,,,column,"Cisco Firepower flowctrl:Item:rn managed object property"
cfprFlowctrlItemName,1.3.6.1.4.1.9.9.826.1.31.2.1.4,,,,column,"Cisco Firepower flowctrl:Item:name managed object property"
cfprFlowctrlItemPrio,1.3.6.1.4.1.9.9.826.1.31.2.1.5,,,,column,"Cisco Firepower flowctrl:Item:prio managed object property"
cfprFlowctrlItemRcv,1.3.6.1.4.1.9.9.826.1.31.2.1.6,,,,column,"Cisco Firepower flowctrl:Item:rcv managed object property"
cfprFlowctrlItemSnd,1.3.6.1.4.1.9.9.826.1.31.2.1.7,,,,column,"Cisco Firepower flowctrl:Item:snd managed object property"
