OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwLswVlan,1.3.6.1.4.1.2011.2.23.1.2,,,moduleidentity,,""
hwLswVlanMngObject,1.3.6.1.4.1.2011.2.23.1.2.1,,,objectidentity,,"Description."
hwdot1qVlanMIBTable,1.3.6.1.4.1.2011.2.23.1.2.1.1,,no-access,objecttype,table,"VLAN MIB table"
hwdot1qVlanMIBEntry,1.3.6.1.4.1.2011.2.23.1.2.1.1.1,,no-access,objecttype,row,"Entries of VLAN MIB table"
hwdot1qVlanIndex,1.3.6.1.4.1.2011.2.23.1.2.1.1.1.1,hwvlanindex,read-only,objecttype,column,"The VLAN-ID."
hwdot1qVlanName,1.3.6.1.4.1.2011.2.23.1.2.1.1.1.2,snmpadminstring,read-write,objecttype,column,"Name of the VLAN."
hwdot1qVlanPorts,1.3.6.1.4.1.2011.2.23.1.2.1.1.1.3,portlist,read-write,objecttype,column,"Port list of the VLAN."
hwdot1qVlanType,1.3.6.1.4.1.2011.2.23.1.2.1.1.1.4,integer,read-write,objecttype,column,"Vlan types: SuperVlan(1), Common vlan(2), and Sub-vlan(3). Enumeration: 'common-vlan': 2, 'isolate-user-vlan': 4, 'secondary-vlan': 5, 'sub-vlan': 3, 'superVlan': 1."
hwdot1qVlanMacFilter,1.3.6.1.4.1.2011.2.23.1.2.1.1.1.5,truthvalue,read-only,objecttype,column,"Whether to filter MAC addresses."
hwdot1qVlanMcastUnknownProtos,1.3.6.1.4.1.2011.2.23.1.2.1.1.1.6,truthvalue,read-only,objecttype,column,"Whether to broadcast the unknown packets."
hwExistInterface,1.3.6.1.4.1.2011.2.23.1.2.1.1.1.7,truthvalue,read-only,objecttype,column,"Whether there is virtual interface."
hwVlanInterfaceIndex,1.3.6.1.4.1.2011.2.23.1.2.1.1.1.8,integer,read-only,objecttype,column,"Whether vlan interface is configured on vlan. If vlan interface is configured, the value of the node is vlan id, else the value is 0."
hwdot1qVlanMacLearn,1.3.6.1.4.1.2011.2.23.1.2.1.1.1.9,truthvalue,read-only,objecttype,column,"MAC address learning identity. (common vlan/Sub-vlan)"
hwdot1qVlanStatus,1.3.6.1.4.1.2011.2.23.1.2.1.1.1.10,integer,read-only,objecttype,column,"Status of the VLAN. Enumeration: 'dynamic': 3, 'other': 1, 'static': 2."
hwdot1qVlanCreationTime,1.3.6.1.4.1.2011.2.23.1.2.1.1.1.11,timeticks,read-only,objecttype,column,"The sysUPTime when the VLAN is created."
hwdot1qVlanPriority,1.3.6.1.4.1.2011.2.23.1.2.1.1.1.12,integer,read-write,objecttype,column,"Priority of the VLAN."
hwdot1qVlanRowStatus,1.3.6.1.4.1.2011.2.23.1.2.1.1.1.13,rowstatus,read-only,objecttype,column,"Operation status."
hwdot1qVlanBroadcastSuppression,1.3.6.1.4.1.2011.2.23.1.2.1.1.1.14,integer,read-write,objecttype,column,"Whether broadcast suppression of vlan be supported pro rata. The vlaue of 100 indicates no broadcast suppression. If the function is not supported, this object cannot be written, and 100 will be returned when reading"
hwdot1qVlanBcastSuppressionPPS,1.3.6.1.4.1.2011.2.23.1.2.1.1.1.15,integer,read-write,objecttype,column,"If the broadcast can be controlled with pps(packet per second)type, the value of 0 indicates no suppression. This node is conflicted with hwdot1qVlanBroadcastSuppression. If the mode is set, hwdot1qVlanBroadcastSuppression is unavailable. And vice versa."
hwdot1qVlanMulticast,1.3.6.1.4.1.2011.2.23.1.2.1.1.1.16,integer,read-write,objecttype,column,"Multicast vlan. The default value is disable(0). Enumeration: 'enable': 1, 'disable': 0."
hwdot1qVlanTaggedPorts,1.3.6.1.4.1.2011.2.23.1.2.1.1.1.17,portlist,read-only,objecttype,column,"Tagged port list of the VLAN."
hwdot1qVlanUntaggedPorts,1.3.6.1.4.1.2011.2.23.1.2.1.1.1.18,portlist,read-only,objecttype,column,"Untagged port list of the VLAN."
hwdot1qVlanPortIndexs,1.3.6.1.4.1.2011.2.23.1.2.1.1.1.19,octet string,read-write,objecttype,column,"PortIndex list of the VLAN, that delimited by comma, such as 1,3,4,7."
hwVlanInterfaceTable,1.3.6.1.4.1.2011.2.23.1.2.1.2,,no-access,objecttype,table,"Virtual interface configuration table"
hwVlanInterfaceEntry,1.3.6.1.4.1.2011.2.23.1.2.1.2.1,,no-access,objecttype,row,"Entries of virtual interface configuration table"
hwVlanInterfaceID,1.3.6.1.4.1.2011.2.23.1.2.1.2.1.1,integer,read-only,objecttype,column,"Index of the vlan interface table."
hwdot1qVlanID,1.3.6.1.4.1.2011.2.23.1.2.1.2.1.2,hwvlanindex,read-only,objecttype,column,"VLAN-ID"
hwdot1qVlanIpAddress,1.3.6.1.4.1.2011.2.23.1.2.1.2.1.3,ipaddress,read-write,objecttype,column,"IP address of interface."
hwdot1qVlanIpAddressMask,1.3.6.1.4.1.2011.2.23.1.2.1.2.1.4,ipaddress,read-write,objecttype,column,"IP address mask of interface."
hwVlanInterfaceAdminStatus,1.3.6.1.4.1.2011.2.23.1.2.1.2.1.5,integer,read-write,objecttype,column,"Status of VLAN virtual interfaces. Enumeration: 'down': 2, 'up': 1."
