OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xylanASAConfig,1.3.6.1.4.1.800.2.32.1,,,objectidentity,,""
xylanASALdapUserId,1.3.6.1.4.1.800.2.32.1.1,displaystring,read-write,objecttype,scalar,"LDAP server super user id."
xylanASALdapUserPassword,1.3.6.1.4.1.800.2.32.1.2,displaystring,read-write,objecttype,scalar,"LDAP server super user password."
xylanASALdapSearchBase,1.3.6.1.4.1.800.2.32.1.3,displaystring,read-write,objecttype,scalar,"LDAP server search base."
xylanASALdapChain,1.3.6.1.4.1.800.2.32.1.4,displaystring,read-write,objecttype,scalar,"LDAP server chain."
xylanASALdapType,1.3.6.1.4.1.800.2.32.1.5,integer,read-write,objecttype,scalar,"LDAP server type. 1 - Generic Schema 2 - Netscape Directory Server 3 - Novell NDS 4 - Sun Directory Services Enumeration: 'netscape-directory-server': 2, 'sun-directory-services': 4, 'novell-NDS': 3, 'generic-schema': 1."
xylanASALdapRetry,1.3.6.1.4.1.800.2.32.1.6,integer,read-write,objecttype,scalar,"LDAP server retry times."
xylanASALdapResponseTime,1.3.6.1.4.1.800.2.32.1.7,integer,read-write,objecttype,scalar,"LDAP server response time in seconds."
xylanASALdapAcctStatus,1.3.6.1.4.1.800.2.32.1.8,integer,read-write,objecttype,scalar,"LDAP accounting status: 1 - on 2 - off Enumeration: 'on': 1, 'off': 2."
xylanASALdapLoginFailId,1.3.6.1.4.1.800.2.32.1.9,displaystring,read-write,objecttype,scalar,"LDAP server login fail id."
xylanASARadiusServers,1.3.6.1.4.1.800.2.32.1.10,,no-access,objecttype,table,"Listing of Configured ASA Radius Authentication Servers by group."
xylanASAradiusentry,1.3.6.1.4.1.800.2.32.1.10.1,,no-access,objecttype,row,"Individual ASA Radius Authentication Server Entry."
xylanASARadiusAddress,1.3.6.1.4.1.800.2.32.1.10.1.1,ipaddress,read-write,objecttype,column,"ASA Radius Server IP address."
xylanASARadiusPriority,1.3.6.1.4.1.800.2.32.1.10.1.2,integer,read-write,objecttype,column,"The radius servers priority in the list of configured servers, 1 being the highest."
xylanASARadiusPort,1.3.6.1.4.1.800.2.32.1.10.1.3,integer,read-write,objecttype,column,"The radius server remote UDP port number"
xylanASARadiusSecret,1.3.6.1.4.1.800.2.32.1.10.1.4,displaystring,read-write,objecttype,column,"The radius servers secret."
xylanASARadiusAdminState,1.3.6.1.4.1.800.2.32.1.10.1.5,integer,read-write,objecttype,column,"The current status of this server, active (1) or delete(2) to tell SNMP to delete this entry Enumeration: 'active': 1, 'delete': 2."
xylanASARadiusAcctServers,1.3.6.1.4.1.800.2.32.1.11,,no-access,objecttype,table,"Listing of Configured ASA Radius Accounting Servers by group."
xylanASAradiusacctentry,1.3.6.1.4.1.800.2.32.1.11.1,,no-access,objecttype,row,"Individual ASA Radius Accounting Server Entry."
xylanASARadiusAcctAddress,1.3.6.1.4.1.800.2.32.1.11.1.1,ipaddress,read-write,objecttype,column,"ASA Radius Accounting Server IP address."
xylanASARadiusAcctPri,1.3.6.1.4.1.800.2.32.1.11.1.2,integer,read-write,objecttype,column,"The server priority in the list, one being the highest."
xylanASARadiusAcctPort,1.3.6.1.4.1.800.2.32.1.11.1.3,integer,read-write,objecttype,column,"The radius acct server remote UDP port number"
xylanASARadiusAcctSecret,1.3.6.1.4.1.800.2.32.1.11.1.4,displaystring,read-write,objecttype,column,"The radius acct servers secret."
xylanASARadiusAcctAdminState,1.3.6.1.4.1.800.2.32.1.11.1.5,integer,read-write,objecttype,column,"The current status of this server, active (1) or delete(2) to tell SNMP to delete this entry Enumeration: 'active': 1, 'delete': 2."
xylanASAACEClearSecret,1.3.6.1.4.1.800.2.32.1.20,integer,read-write,objecttype,scalar,"Clear the ACE/Agent node secret."
