OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoAccessEnvMonMIB,1.3.6.1.4.1.9.9.61,,,moduleidentity,,"The MIB module to describe the additional status of the Environmental Monitor on those Cisco Access devices which support one. "
caemObjects,1.3.6.1.4.1.9.9.61.1,,,objectidentity,,""
caemSupplyStatusTable,1.3.6.1.4.1.9.9.61.1.1,,no-access,objecttype,table,"The table contains the additional power supply information that are not covered in the ciscoEnvMonSupplyStatusTable of CISCO-ENVMON-MIB. "
caemSupplyStatusEntry,1.3.6.1.4.1.9.9.61.1.1.1,,no-access,objecttype,row,"Additional information about the failure component or location in the power Supply beyond that provided by Cisco Environmental Monitor MIB's ciscoEnvMonSupplyStatusEntry. "
caemSupplyFailedComponent,1.3.6.1.4.1.9.9.61.1.1.1.1,integer,read-only,objecttype,column,"The failure component of the power supply being instrumented. none - No failure. inputVoltage - Input power lost in one of the power supplies dcOutputVoltage - DC output voltage lost in one of the power supplies thermal - Power supply thermal failure. multiple - Multiple failures. fan - Fan failure overvoltage - Over voltage.  Enumeration: 'dcOutputVoltage': 3, 'none': 1, 'multiple': 5, 'thermal': 4, 'overvoltage': 7, 'fan': 6, 'inputVoltage': 2."
caemMIBNotificationPrefix,1.3.6.1.4.1.9.9.61.2,,,objectidentity,,""
caemMIBNotifications,1.3.6.1.4.1.9.9.61.2.0,,,objectidentity,,""
caemTemperatureNotification,1.3.6.1.4.1.9.9.61.2.0.1,,,notificationtype,,"A caemTemperatureNotification is sent if the over temperature condition is detected in the managed system. This is a replacement for the ciscoEnvMonTemperatureNotification trap because the information 'ciscoEnvMonTemperatureStatusValue' required by the trap is not available in the managed system. "
caemVoltageNotification,1.3.6.1.4.1.9.9.61.2.0.2,,,notificationtype,,"A caemVoltageNotification is sent if the over voltage condition is detected and ciscoEnvMonVoltageState is not set to 'notPresent' in the managed system. This is a replacement for the ciscoEnvMonVoltageNotification trap because the information 'ciscoEnvMonVoltageStatusValue' required by the trap is not available in the managed system. "
caemConformance,1.3.6.1.4.1.9.9.61.3,,,objectidentity,,""
caemCompliances,1.3.6.1.4.1.9.9.61.3.1,,,objectidentity,,""
caemCompliance,1.3.6.1.4.1.9.9.61.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Environmental Monitor Supplemental MIB."
caemGroups,1.3.6.1.4.1.9.9.61.3.2,,,objectidentity,,""
caemGroup,1.3.6.1.4.1.9.9.61.3.2.1,,,objectgroup,,"A collection of objects providing the additional Environmental Monitor information beyond that provided by Cisco Environmental Monitor MIB. "
