OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfAutorun,1.3.6.1.4.1.11.2.14.11.5.1.42,,,moduleidentity,,"This MIB module manages Autorun configuration for devices in the HP Integrated Communication Facility product line."
hpicfAutorunConfig,1.3.6.1.4.1.11.2.14.11.5.1.42.1,,,objectidentity,,""
hpicfUsbAutorunEnable,1.3.6.1.4.1.11.2.14.11.5.1.42.1.1,truthvalue,read-write,objecttype,scalar,"This MIB object identifies the admin status of the USB Autorun feature true(1) - Autorun Enabled. false(2) - Autorun Disabled."
hpicfUsbAutorunSecureMode,1.3.6.1.4.1.11.2.14.11.5.1.42.1.2,truthvalue,read-write,objecttype,scalar,"This MIB object identifies the admin status of the secure-mode for the USB Autorun feature true(1) - secure-mode for autorun Enabled. false(2) - secure-mode for autorun Disabled."
hpicfUsbAutorunEncryptionKey,1.3.6.1.4.1.11.2.14.11.5.1.42.1.3,snmpadminstring,read-write,objecttype,scalar,"This MIB object identifies the configured encryption key string for USB Autorun feature"
hpicfAutorunConformance,1.3.6.1.4.1.11.2.14.11.5.1.42.2,,,objectidentity,,""
hpicfAutorunCompliances,1.3.6.1.4.1.11.2.14.11.5.1.42.2.1,,,objectidentity,,""
hpicfAutorunCompliance,1.3.6.1.4.1.11.2.14.11.5.1.42.2.1.1,,,modulecompliance,,"Compliance statement for HP ICP Autorun configuration"
hpicfAutorunGroups,1.3.6.1.4.1.11.2.14.11.5.1.42.2.2,,,objectidentity,,""
hpicfAutorunConfigGroup,1.3.6.1.4.1.11.2.14.11.5.1.42.2.2.1,,,objectgroup,," "
