OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cDot3EfmeponMIB,1.3.6.1.4.1.2011.10.2.42.2,,,moduleidentity,,"The objects in this MIB module are used to manage the Ethernet in the First Mile (EFM) Multi Point Control Protocol (MPCP) Interfaces as defined in IEEE Draft P802.3ah/D3.0 clause 64,65. The following reference is used throughout this MIB module: [802.3ah] refers to: IEEE Draft P802.3ah/D3.3: 'Draft amendment to - Information technology - Telecommunications and information exchange between systems - Local and metropolitan area networks - Specific requirements - Part 3: Carrier sense multiple access with collision detection (CSMA/CD) access method and physical layer specifications - Media Access Control Parameters, Physical Layers and Management Parameters for subscriber access networks', 22 April 2004. Of particular interest are Clause 64(MPCP) 65(P2MP RS) and 60 (PON PMDs). Clause 30, 'Management', and Clause 45, 'Management Data Input/Output (MDIO) Interface'. Copyright (C) The Internet Society (2004). This version of this MIB module is part of XXXX see the RFC itself for full legal notices."
h3cDot3MpcpMIB,1.3.6.1.4.1.2011.10.2.42.2.1,,,objectidentity,,""
h3cDot3MpcpObjects,1.3.6.1.4.1.2011.10.2.42.2.1.1,,,objectidentity,,""
h3cDot3MpcpTable,1.3.6.1.4.1.2011.10.2.42.2.1.1.1,,no-access,objecttype,table,"Table for dot3 Multi-Point Control Protocol (MPCP) MIB modules."
h3cDot3MpcpEntry,1.3.6.1.4.1.2011.10.2.42.2.1.1.1.1,,no-access,objecttype,row,"An entry in the dot3 MPCP MIB modules table."
h3cDot3MpcpID,1.3.6.1.4.1.2011.10.2.42.2.1.1.1.1.1,integer32,read-only,objecttype,column,"This variable is assigned so as to uniquely identify the Multi-Point MAC Control (MPCP) entity, as defined in [802.3ah] clause 64, among the subordinate managed objects of the containing object. This attribute is relevant for an OLT and an ONU."
h3cDot3MpcpOperStatus,1.3.6.1.4.1.2011.10.2.42.2.1.1.1.1.2,truthvalue,read-only,objecttype,column,"This variable can be used to define the operational state of the Multi-Point MAC Control sublayer as defined in [802.3ah] clause 64. Selecting admin for an interface with Multi-Point MAC Control sublayer. When the attribute is True the the interface will act as if Multi-point control protocol is enabled. When the attribute is False the interface will act as if it does not have the Multi-point control protocol. The operational state can be changed using the h3cDot3MpcpAdminState attribute. This attribute is relevant for an OLT and an ONU."
h3cDot3MpcpMode,1.3.6.1.4.1.2011.10.2.42.2.1.1.1.1.3,integer,read-write,objecttype,column,"This variable can be used to identify the operational state of the Multi-Point MAC Control sublayer as defined in [802.3ah] clause 64. Selecting olt(1) for an OLT (server) mode and onu(2) for an ONU (client) mode. Writing can be done during only during initialization, when h3cDot3MpcpOperStatus indicates Flase. This attribute is relevant for an OLT and an ONU. Enumeration: 'olt': 1, 'on': 2."
h3cDot3MpcpLinkID,1.3.6.1.4.1.2011.10.2.42.2.1.1.1.1.4,integer32,read-only,objecttype,column,"A read-only value that identifies the Logical Link identity (LLID) associated with the MAC port as specified in [802.3ah] clause 65.1.3.2.2. This attribute is relevant for an OLT and an ONU."
h3cDot3MpcpRemoteMACAddress,1.3.6.1.4.1.2011.10.2.42.2.1.1.1.1.5,macaddress,read-only,objecttype,column,"A read-only value that identifies the source_address parameter of the last MPCPDUs passed to the MAC Control. This value is updated on reception of a valid frame with (1) a destination Field equal to the reserved multicast address for MAC Control specified in [802.3ah] Annex 31A, (2) lengthOrType field value equal to the reserved Type for MAC Control as specified in [802.3ah] Annex 31A. (3) an MPCP subtype value equal to the subtype reserved for MPCP as specified in [802.3ah] Annex 31A. This attribute is relevant for an OLT and an ONU."
