OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoNetintMIB,1.3.6.1.4.1.9.9.490,,,moduleidentity,,"This MIB module is for Network Interrupt information on Cisco device."
ciscoNetintMIBNotifs,1.3.6.1.4.1.9.9.490.0,,,objectidentity,,""
ciscoNetintMIBObjects,1.3.6.1.4.1.9.9.490.1,,,objectidentity,,""
cniThrottle,1.3.6.1.4.1.9.9.490.1.1,,,objectidentity,,""
cniThrottleTable,1.3.6.1.4.1.9.9.490.1.1.1,,no-access,objecttype,table,"This table provides the network interrupt throttle counter information. An entry in this table is populated for each physical entity in the managed system capable of providing this information."
cniThrottleEntry,1.3.6.1.4.1.9.9.490.1.1.1.1,,no-access,objecttype,row,"An entry containing information about network interrupt throttle counter."
cniThrottleCount,1.3.6.1.4.1.9.9.490.1.1.1.1.1,counter32,read-only,objecttype,column,"This object indicates the number of times network interrupt throttle has become active."
ciscoNetintMIBConformance,1.3.6.1.4.1.9.9.490.2,,,objectidentity,,""
ciscoNetintMIBCompliances,1.3.6.1.4.1.9.9.490.2.1,,,objectidentity,,""
ciscoNetintMIBCompliance,1.3.6.1.4.1.9.9.490.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Netint MIB."
ciscoNetintMIBGroups,1.3.6.1.4.1.9.9.490.2.2,,,objectidentity,,""
ciscoThrottleGroup,1.3.6.1.4.1.9.9.490.2.2.1,,,objectgroup,,"A collection of object providing network interrupt throttle count."
