OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fnFortiAuthenticatorMib,1.3.6.1.4.1.12356.113,,,moduleidentity,,"MIB module for Fortinet FortiAuthenticator devices"
facTraps,1.3.6.1.4.1.12356.113.0,,,objectidentity,,""
facTrapAuthUsersThreshold,1.3.6.1.4.1.12356.113.0.100,,,notificationtype,,"The user table is nearly full."
facTrapAuthGroupThreshold,1.3.6.1.4.1.12356.113.0.101,,,notificationtype,,"The user group table is nearly full."
facTrapRadiusNasThreshold,1.3.6.1.4.1.12356.113.0.102,,,notificationtype,,"The Radius NAS table is nearly full."
facTrapAuthEventsThreshold,1.3.6.1.4.1.12356.113.0.103,,,notificationtype,,"The Authentication request rate has exceded the configured threshhold."
facTrapAuthFailureThreshold,1.3.6.1.4.1.12356.113.0.104,,,notificationtype,,"The Authentication failure rate has exceded the configured threshhold."
facTrapUserLockout,1.3.6.1.4.1.12356.113.0.105,,,notificationtype,,"A user has been locked out for repeated login failures."
facTrapHAStatusChange,1.3.6.1.4.1.12356.113.0.106,,,notificationtype,,"The FAC device's HA status has changed."
facTrapHASyncActivityLow,1.3.6.1.4.1.12356.113.0.107,,,notificationtype,,"There has been low HA sync activity recently."
facTrapRaidStatusChange,1.3.6.1.4.1.12356.113.0.108,,,notificationtype,,"The FAC device's RAID status has changed."
facSystem,1.3.6.1.4.1.12356.113.1,,,objectidentity,,""
facSysModel,1.3.6.1.4.1.12356.113.1.1,displaystring,read-only,objecttype,scalar,"System model string"
facSysSerial,1.3.6.1.4.1.12356.113.1.2,displaystring,read-only,objecttype,scalar,"Device serial number"
facSysVersion,1.3.6.1.4.1.12356.113.1.3,displaystring,read-only,objecttype,scalar,"Device firmware version"
facSysCpuUsage,1.3.6.1.4.1.12356.113.1.4,gauge32,read-only,objecttype,scalar,"Instantaneous CPU usage"
facSysMemUsage,1.3.6.1.4.1.12356.113.1.5,gauge32,read-only,objecttype,scalar,"Instantaneous memory utilization"
facSysLogDiskUsage,1.3.6.1.4.1.12356.113.1.6,gauge32,read-only,objecttype,scalar,"Instantaneous log disk usage"
facHa,1.3.6.1.4.1.12356.113.1.201,,,objectidentity,,""
facHaCurrentStatus,1.3.6.1.4.1.12356.113.1.201.1,fachastate,read-only,objecttype,scalar,"Instantaneous HA status for this node"
facAuth,1.3.6.1.4.1.12356.113.1.202,,,objectidentity,,""
facAuthUserCount,1.3.6.1.4.1.12356.113.1.202.1,fnindex,read-only,objecttype,scalar,"Number of local users"
facAuthGroupCount,1.3.6.1.4.1.12356.113.1.202.2,fnindex,read-only,objecttype,scalar,"Number of user groups"
facFortiTokenCount,1.3.6.1.4.1.12356.113.1.202.3,fnindex,read-only,objecttype,scalar,"Number of FortiTokens"
facAuthUsersRemaining,1.3.6.1.4.1.12356.113.1.202.4,fnindex,read-only,objecttype,scalar,"Number of local users that can still be added before reaching the table limit"
facAuthGroupRemaining,1.3.6.1.4.1.12356.113.1.202.5,fnindex,read-only,objecttype,scalar,"Number of user groups that can still be added before reaching the table limit"
facFortiTokenRemaining,1.3.6.1.4.1.12356.113.1.202.6,fnindex,read-only,objecttype,scalar,"Number of FortiTokens that can still be added before reaching the table limit"
facRadiusNasCount,1.3.6.1.4.1.12356.113.1.202.7,fnindex,read-only,objecttype,scalar,"Number of Radius NAS"
facRadiusNasRemaining,1.3.6.1.4.1.12356.113.1.202.8,fnindex,read-only,objecttype,scalar,"Number of Radius NAS that can still be added before reaching the table limit"
facUserCertificateCount,1.3.6.1.4.1.12356.113.1.202.9,fnindex,read-only,objecttype,scalar,"Number of user certificates"
facRadiusLoginsTotal,1.3.6.1.4.1.12356.113.1.202.10,fnindex,read-only,objecttype,scalar,"Number of Radius logins since startup"
facRadiusLogins5Mins,1.3.6.1.4.1.12356.113.1.202.11,fnindex,read-only,objecttype,scalar,"Number of Radius logins in the last 5 minutes"
facRadiusFailuresTotal,1.3.6.1.4.1.12356.113.1.202.12,fnindex,read-only,objecttype,scalar,"Number of Radius login failures since startup"
facRadiusFailures5Mins,1.3.6.1.4.1.12356.113.1.202.13,fnindex,read-only,objecttype,scalar,"Number of Radius login failures in the last 5 minutes"
facRadiusAccountingTotal,1.3.6.1.4.1.12356.113.1.202.14,fnindex,read-only,objecttype,scalar,"Number of Radius accounting records since startup"
facRadiusAccounting5Mins,1.3.6.1.4.1.12356.113.1.202.15,fnindex,read-only,objecttype,scalar,"Number of Radius accounting records in the last 5 minutes"
facLdapLoginsTotal,1.3.6.1.4.1.12356.113.1.202.16,fnindex,read-only,objecttype,scalar,"Number of Ldap logins since startup"
facLdapLogins5Mins,1.3.6.1.4.1.12356.113.1.202.17,fnindex,read-only,objecttype,scalar,"Number of Ldap logins in the last 5 minutes"
facLdapFailuresTotal,1.3.6.1.4.1.12356.113.1.202.18,fnindex,read-only,objecttype,scalar,"Number of Ldap login failures since startup"
facLdapFailures5Mins,1.3.6.1.4.1.12356.113.1.202.19,fnindex,read-only,objecttype,scalar,"Number of Ldap login failures in the last 5 minutes"
facAuthEventsTotal,1.3.6.1.4.1.12356.113.1.202.20,fnindex,read-only,objecttype,scalar,"Number of authentication events since startup"
facAuthEvents5Mins,1.3.6.1.4.1.12356.113.1.202.21,fnindex,read-only,objecttype,scalar,"Number of authentication events in the last 5 minutes"
facAuthFailuresTotal,1.3.6.1.4.1.12356.113.1.202.22,fnindex,read-only,objecttype,scalar,"Number of authentication failures since startup"
facAuthFailures5Mins,1.3.6.1.4.1.12356.113.1.202.23,fnindex,read-only,objecttype,scalar,"Number of authentication failures in the last 5 minutes"
facRadiusProxyInTotal,1.3.6.1.4.1.12356.113.1.202.24,fnindex,read-only,objecttype,scalar,"Number of Radius accounting proxy requests received since startup"
facRadiusProxyOutTotal,1.3.6.1.4.1.12356.113.1.202.25,fnindex,read-only,objecttype,scalar,"Number of Radius accounting proxy requests sent since startup"
facFssoUserCount,1.3.6.1.4.1.12356.113.1.202.26,fnindex,read-only,objecttype,scalar,"Number of signed-in fsso users"
facFssoUserRemaining,1.3.6.1.4.1.12356.113.1.202.27,fnindex,read-only,objecttype,scalar,"Number of fsso users can still signed in before reaching the table limit"
facRaidStatus,1.3.6.1.4.1.12356.113.1.202.28,integer,read-only,objecttype,scalar,"RAID status Enumeration: 'rebuilding': 6, 'none': 0, 'ok': 1, 'verifying': 5, 'failed': 3, 'initializing': 4, 'degraded': 2."
facModel,1.3.6.1.4.1.12356.113.100,,,objectidentity,,""
facvm,1.3.6.1.4.1.12356.113.100.101,,,objectidentity,,""
facvmhv,1.3.6.1.4.1.12356.113.100.102,,,objectidentity,,""
facvmxen,1.3.6.1.4.1.12356.113.100.103,,,objectidentity,,""
facvmkvm,1.3.6.1.4.1.12356.113.100.104,,,objectidentity,,""
facdocker,1.3.6.1.4.1.12356.113.100.105,,,objectidentity,,""
fac2hd,1.3.6.1.4.1.12356.113.100.204,,,objectidentity,,""
fac2he,1.3.6.1.4.1.12356.113.100.205,,,objectidentity,,""
fac4hc,1.3.6.1.4.1.12356.113.100.303,,,objectidentity,,""
fac4he,1.3.6.1.4.1.12356.113.100.305,,,objectidentity,,""
fac1kc,1.3.6.1.4.1.12356.113.100.403,,,objectidentity,,""
fac1kd,1.3.6.1.4.1.12356.113.100.404,,,objectidentity,,""
fac2ke,1.3.6.1.4.1.12356.113.100.505,,,objectidentity,,""
fac3kd,1.3.6.1.4.1.12356.113.100.604,,,objectidentity,,""
fac3ke,1.3.6.1.4.1.12356.113.100.605,,,objectidentity,,""
