OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vrPpIpPortLogicalIfNhrpIf,1.3.6.1.4.1.562.2.4.1.100.3.5.2.4,,,objectidentity,,""
vrPpIpPortLogicalIfNhrpIfRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.3.5.2.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrPpIpPortLogicalIfNhrpIf components."
vrPpIpPortLogicalIfNhrpIfRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.3.5.2.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrPpIpPortLogicalIfNhrpIf component."
vrPpIpPortLogicalIfNhrpIfRowStatus,1.3.6.1.4.1.562.2.4.1.100.3.5.2.4.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrPpIpPortLogicalIfNhrpIf components. These components can be added and deleted."
vrPpIpPortLogicalIfNhrpIfComponentName,1.3.6.1.4.1.562.2.4.1.100.3.5.2.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrPpIpPortLogicalIfNhrpIfStorageType,1.3.6.1.4.1.562.2.4.1.100.3.5.2.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrPpIpPortLogicalIfNhrpIf tables."
vrPpIpPortLogicalIfNhrpIfIndex,1.3.6.1.4.1.562.2.4.1.100.3.5.2.4.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the vrPpIpPortLogicalIfNhrpIf tables."
vrIpNhrp,1.3.6.1.4.1.562.2.4.1.100.6.19,,,objectidentity,,""
vrIpNhrpRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.6.19.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrIpNhrp components."
vrIpNhrpRowStatusEntry,1.3.6.1.4.1.562.2.4.1.100.6.19.1.1,,no-access,objecttype,row,"A single entry in the table represents a single vrIpNhrp component."
vrIpNhrpRowStatus,1.3.6.1.4.1.562.2.4.1.100.6.19.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of vrIpNhrp components. These components can be added and deleted."
vrIpNhrpComponentName,1.3.6.1.4.1.562.2.4.1.100.6.19.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
vrIpNhrpStorageType,1.3.6.1.4.1.562.2.4.1.100.6.19.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the vrIpNhrp tables."
vrIpNhrpIndex,1.3.6.1.4.1.562.2.4.1.100.6.19.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the vrIpNhrp tables."
vrIpNhrpNhs,1.3.6.1.4.1.562.2.4.1.100.6.19.2,,,objectidentity,,""
vrIpNhrpNhsRowStatusTable,1.3.6.1.4.1.562.2.4.1.100.6.19.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of vrIpNhrpNhs components."
