OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwLswQosAclMib,1.3.6.1.4.1.2011.2.23.1.16,,,moduleidentity,,"Module node for qos and acl."
hwLswQosMibObject,1.3.6.1.4.1.2011.2.23.1.16.2,,,objectidentity,,""
hwPriorityTrustMode,1.3.6.1.4.1.2011.2.23.1.16.2.1,integer,read-write,objecttype,scalar,"Priority type of inbound queue. Enumeration: 'default': 0, 'cos': 3, 'localprecedence': 4, 'dscp': 1, 'ipprecedence': 2."
hwPortMonitorBothIfIndex,1.3.6.1.4.1.2011.2.23.1.16.2.2,integer,read-write,objecttype,scalar,"The ifIndex of in/out monitor port."
hwQueueTable,1.3.6.1.4.1.2011.2.23.1.16.2.3,,no-access,objecttype,table,"Queue table which contains queue entry."
hwQueueEntry,1.3.6.1.4.1.2011.2.23.1.16.2.3.1,,no-access,objecttype,row,"The configuration information of queue."
hwQueueIfIndex,1.3.6.1.4.1.2011.2.23.1.16.2.3.1.1,integer,read-only,objecttype,column,"ifIndex of port."
hwQueueScheduleMode,1.3.6.1.4.1.2011.2.23.1.16.2.3.1.2,integer,read-write,objecttype,column,"The mode of the queue schedule. Enumeration: 'rr': 7, 'sp': 1, 'wrr-max-delay': 3, 'hq-wrr': 9, 'wrr': 2, 'wfq': 8, 'sc-1': 5, 'sc-0': 4, 'sc-2': 6."
hwQueueWeight1,1.3.6.1.4.1.2011.2.23.1.16.2.3.1.3,integer,read-write,objecttype,column,"If queue mode is wfq, then hwQueueWeight1 represent the bandwidth of queue 1. If queue mode is wrr, then hwQueueWeight1 represent the weight of queue 1."
hwQueueWeight2,1.3.6.1.4.1.2011.2.23.1.16.2.3.1.4,integer,read-write,objecttype,column,"If queue mode is wfq, then hwQueueWeight2 represent the bandwidth of queue 2. If queue mode is wrr, then hwQueueWeight2 represent the weight of queue 2."
hwQueueWeight3,1.3.6.1.4.1.2011.2.23.1.16.2.3.1.5,integer,read-write,objecttype,column,"If queue mode is wfq, then hwQueueWeight3 represent the bandwidth of queue 3. If queue mode is wrr, then hwQueueWeight3 represent the weight of queue 3."
hwQueueWeight4,1.3.6.1.4.1.2011.2.23.1.16.2.3.1.6,integer,read-write,objecttype,column,"If queue mode is wfq, then hwQueueWeight4 represent the bandwidth of queue 4. If queue mode is wrr, then hwQueueWeight4 represent the weight of queue 4."
hwQueueMaxDelay,1.3.6.1.4.1.2011.2.23.1.16.2.3.1.7,integer,read-write,objecttype,column," "
hwQueueWeight5,1.3.6.1.4.1.2011.2.23.1.16.2.3.1.8,integer,read-write,objecttype,column,"If queue mode is wfq, then hwQueueWeight5 represent the bandwidth of queue 5. If queue mode is wrr, then hwQueueWeight5 represent the weight of queue 5."
hwQueueWeight6,1.3.6.1.4.1.2011.2.23.1.16.2.3.1.9,integer,read-write,objecttype,column,"If queue mode is wfq, then hwQueueWeight6 represent the bandwidth of queue 6. If queue mode is wrr, then hwQueueWeight6 represent the weight of queue 6."
hwQueueWeight7,1.3.6.1.4.1.2011.2.23.1.16.2.3.1.10,integer,read-write,objecttype,column,"If queue mode is wfq, then hwQueueWeight7 represent the bandwidth of queue 7. If queue mode is wrr, then hwQueueWeight7 represent the weight of queue 7."
hwQueueWeight8,1.3.6.1.4.1.2011.2.23.1.16.2.3.1.11,integer,read-write,objecttype,column,"If queue mode is wfq, then hwQueueWeight8 represent the bandwidth of queue 8. If queue mode is wrr, then hwQueueWeight8 represent the weight of queue 8."
hwRateLimitTable,1.3.6.1.4.1.2011.2.23.1.16.2.4,,no-access,objecttype,table,"Rate limit table which contains limit entry. "
hwRateLimitEntry,1.3.6.1.4.1.2011.2.23.1.16.2.4.1,,no-access,objecttype,row,"The configuration information of the rate-limited port."
hwRateLimitAclIndex,1.3.6.1.4.1.2011.2.23.1.16.2.4.1.1,integer,read-only,objecttype,column,"Index of acl rule."
hwRateLimitIfIndex,1.3.6.1.4.1.2011.2.23.1.16.2.4.1.2,integer,read-only,objecttype,column,"ifIndex of the rate-limited port."
hwRateLimitVlanID,1.3.6.1.4.1.2011.2.23.1.16.2.4.1.3,integer,read-only,objecttype,column,"Vlan ID."
hwRateLimitDirection,1.3.6.1.4.1.2011.2.23.1.16.2.4.1.4,integer,read-only,objecttype,column,"Direction of the rate-limited port. Enumeration: 'input': 1, 'invalid': 0, 'output': 2."
hwRateLimitUserAclNum,1.3.6.1.4.1.2011.2.23.1.16.2.4.1.5,integer,read-only,objecttype,column,"The number of user acl."
hwRateLimitUserAclRule,1.3.6.1.4.1.2011.2.23.1.16.2.4.1.6,integer,read-only,objecttype,column,"The number of user acl-rule."
hwRateLimitIpAclNum,1.3.6.1.4.1.2011.2.23.1.16.2.4.1.7,integer,read-only,objecttype,column,"The number of Ip acl."
hwRateLimitIpAclRule,1.3.6.1.4.1.2011.2.23.1.16.2.4.1.8,integer,read-only,objecttype,column,"The number of Ip acl-rule."
hwRateLimitLinkAclNum,1.3.6.1.4.1.2011.2.23.1.16.2.4.1.9,integer,read-only,objecttype,column,"The number of link acl."
hwRateLimitLinkAclRule,1.3.6.1.4.1.2011.2.23.1.16.2.4.1.10,integer,read-only,objecttype,column,"The number of link acl-rule."
hwRateLimitTargetRateMbps,1.3.6.1.4.1.2011.2.23.1.16.2.4.1.11,integer,read-only,objecttype,column,"Target rate: Mbps."
hwRateLimitTargetRateKbps,1.3.6.1.4.1.2011.2.23.1.16.2.4.1.12,integer,read-only,objecttype,column,"Target rate: Kbps."
hwRateLimitPeakRate,1.3.6.1.4.1.2011.2.23.1.16.2.4.1.13,integer,read-only,objecttype,column,"Peak rate of the rate-limited port."
hwRateLimitCIR,1.3.6.1.4.1.2011.2.23.1.16.2.4.1.14,integer,read-only,objecttype,column,"CIR of the rate-limited port."
hwRateLimitCBS,1.3.6.1.4.1.2011.2.23.1.16.2.4.1.15,integer,read-only,objecttype,column,"Burst traffic of the rate-limited port."
hwRateLimitEBS,1.3.6.1.4.1.2011.2.23.1.16.2.4.1.16,integer,read-only,objecttype,column,"Excess burst traffic of the rate-limited port."
hwRateLimitPIR,1.3.6.1.4.1.2011.2.23.1.16.2.4.1.17,integer,read-only,objecttype,column,"PIR of the rate-limited port."
hwRateLimitConformLocalPre,1.3.6.1.4.1.2011.2.23.1.16.2.4.1.18,integer,read-only,objecttype,column,"Conform local pre."
hwRateLimitConformActionType,1.3.6.1.4.1.2011.2.23.1.16.2.4.1.19,integer,read-only,objecttype,column,"Conform action type. Enumeration: 'remark-drop-priority': 2, 'remark-dscp': 5, 'remark-policed-service': 4, 'invalid': 0, 'remark-cos-drop-priority': 3, 'remark-cos': 1."
hwRateLimitExceedActionType,1.3.6.1.4.1.2011.2.23.1.16.2.4.1.20,integer,read-only,objecttype,column,"Exceed action type. Enumeration: 'forward': 1, 'exceed-cos': 4, 'drop': 2, 'remarkdscp': 3, 'invalid': 0."
hwRateLimitExceedDscp,1.3.6.1.4.1.2011.2.23.1.16.2.4.1.21,integer,read-only,objecttype,column,"Exceed DSCP. <0-63> Value of DSCP af11 Specify Assured Forwarding 11 service(10) af12 Specify Assured Forwarding 12 service(12) af13 Specify Assured Forwarding 13 service(14) af21 Specify Assured Forwarding 21 service(18) af22 Specify Assured Forwarding 22 service(20) af23 Specify Assured Forwarding 23 service(22) af31 Specify Assured Forwarding 31 service(26) af32 Specify Assured Forwarding 32 service(28) af33 Specify Assured Forwarding 33 service(30) af41 Specify Assured Forwarding 41 service(34) af42 Specify Assured Forwarding 42 service(36) af43 Specify Assured Forwarding 43 service(38) be Specify Best Effort service(0) cs1 Specify Class Selector 1 service(8) cs2 Specify Class Selector 2 service(16) cs3 Specify Class Selector 3 service(24) cs4 Specify Class Selector 4 service(32) cs5 Specify Class Selector 5 service(40) cs6 Specify Class Selector 6 service(48) cs7 Specify Class Selector 7 service(56) ef Specify Expedited Forwarding service(46)"
hwRateLimitRuntime,1.3.6.1.4.1.2011.2.23.1.16.2.4.1.22,truthvalue,read-only,objecttype,column,"Runtime."
hwRateLimitRowStatus,1.3.6.1.4.1.2011.2.23.1.16.2.4.1.23,rowstatus,read-only,objecttype,column,"RowStatus, now support three status: createAndGo, active, destroy."
hwRateLimitExceedCos,1.3.6.1.4.1.2011.2.23.1.16.2.4.1.24,integer,read-only,objecttype,column,"Exceeding COS of rate-limited port."
hwRateLimitConformCos,1.3.6.1.4.1.2011.2.23.1.16.2.4.1.25,integer,read-only,objecttype,column,"If the user choose remark-cos value of the hwRateLimitConformActionType, This object can be used to set the conform COS value. There are a few enumerations as follows: background Specify background priority(1) best-effort Specify best-effort priority(0) controlled-load Specify controlled-load priority(4) excellent-effort Specify excellent-effort priority(3) network-management Specify network-management priority(7) spare Specify spare priority(2) video Specify video priority(5) voice Specify voice priority(6)"
