OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
infra93MibMonitored,1.3.6.1.4.1.3570.1.1.10.2,,,moduleidentity,,"rctRfTransmitter, rctRfReceiver, rctSelectedChannel related Monitored values in the TB93XX series Base Stations"
infra93MIB,1.3.6.1.4.1.3570.2.2,,,objectidentity,,""
monitored,1.3.6.1.4.1.3570.2.2.2,,,objectidentity,,""
mibObjects,1.3.6.1.4.1.3570.2.2.2.1,,,objectidentity,,""
productInfo,1.3.6.1.4.1.3570.2.2.2.1.1,,,objectidentity,,""
productSummary,1.3.6.1.4.1.3570.2.2.2.1.1.1,,,objectidentity,,""
info,1.3.6.1.4.1.3570.2.2.2.1.1.1.1,,,objectidentity,,""
infoTransmitterStatus,1.3.6.1.4.1.3570.2.2.2.1.1.1.1.1,transmitterstatus,read-only,objecttype,scalar,"The current status of the transmitter. unknown(0): The transmitter is in an unknown, probably faulty state. unconfigured(1): The transmitter requires configuration before it can transmit. untuned(2): Something is wrong with the configuration, so the exciter is unable to set the selected frequency. idle(3): The transmitter is not transmitting on either channel. transmitting(4): The transmitter is actively transmitting. calibrating(5): The transmitter is being calibrated. fault(6): There is a detected fault with the transmitter."
infoStandaloneNodeStatus,1.3.6.1.4.1.3570.2.2.2.1.1.1.1.2,standalonenodestatus,read-only,objecttype,scalar,"The current status of standalone mode. offline(0): A maintainer has taken the base station offline. The base station is not under node control. standby(1): The standalone node is enabled and ready to become active if the base station loses contact with the node. The standby state can also occur if the base station has lost contact with the node, but an activated major alarm at the base station prevents the standalone node from becoming active. active(2): The base station has lost connection with the node and is in standalone node mode. disabled(4): The standalone node feature is disabled in configuration. running(5): The standalone node is contending with other embedded nodes on the site to take over as the master node. master(6): The standalone node is acting as a master node and has set up a control channel on this base station."
infoMPTFallbackNodeStatus,1.3.6.1.4.1.3570.2.2.2.1.1.1.1.3,fallbacknodestatus,read-only,objecttype,scalar,"The current status of the MPT fallback node."
infoDMRFallbackNodeStatus,1.3.6.1.4.1.3570.2.2.2.1.1.1.1.4,fallbacknodestatus,read-only,objecttype,scalar,"The current status of the DMR fallback node."
health,1.3.6.1.4.1.3570.2.2.2.1.1.1.2,,,objectidentity,,""
