OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprTopObjects,1.3.6.1.4.1.9.9.826.1.78,,,,,""
cfprTopInfoPolicyTable,1.3.6.1.4.1.9.9.826.1.78.1,,,,table,"Cisco Firepower top:InfoPolicy managed object table"
cfprTopInfoPolicyEntry,1.3.6.1.4.1.9.9.826.1.78.1.1,,,,row,"Entry for the cfprTopInfoPolicyTable table."
cfprTopInfoPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.78.1.1.1,,,,column,"Instance identifier of the managed object."
cfprTopInfoPolicyDn,1.3.6.1.4.1.9.9.826.1.78.1.1.2,,,,column,"Cisco Firepower top:InfoPolicy:dn managed object property"
cfprTopInfoPolicyRn,1.3.6.1.4.1.9.9.826.1.78.1.1.3,,,,column,"Cisco Firepower top:InfoPolicy:rn managed object property"
cfprTopInfoPolicyState,1.3.6.1.4.1.9.9.826.1.78.1.1.4,,,,column,"Cisco Firepower top:InfoPolicy:state managed object property"
cfprTopMetaInfTable,1.3.6.1.4.1.9.9.826.1.78.2,,,,table,"Cisco Firepower top:MetaInf managed object table"
cfprTopMetaInfEntry,1.3.6.1.4.1.9.9.826.1.78.2.1,,,,row,"Entry for the cfprTopMetaInfTable table."
cfprTopMetaInfInstanceId,1.3.6.1.4.1.9.9.826.1.78.2.1.1,,,,column,"Instance identifier of the managed object."
cfprTopMetaInfDn,1.3.6.1.4.1.9.9.826.1.78.2.1.2,,,,column,"Cisco Firepower top:MetaInf:dn managed object property"
cfprTopMetaInfRn,1.3.6.1.4.1.9.9.826.1.78.2.1.3,,,,column,"Cisco Firepower top:MetaInf:rn managed object property"
cfprTopMetaInfEcode,1.3.6.1.4.1.9.9.826.1.78.2.1.4,,,,column,"Cisco Firepower top:MetaInf:ecode managed object property"
cfprTopMetaInfName,1.3.6.1.4.1.9.9.826.1.78.2.1.5,,,,column,"Cisco Firepower top:MetaInf:name managed object property"
cfprTopMetaInfEveri,1.3.6.1.4.1.9.9.826.1.78.2.1.6,,,,column,"Cisco Firepower top:MetaInf:everi managed object property"
cfprTopRootTable,1.3.6.1.4.1.9.9.826.1.78.3,,,,table,"Cisco Firepower top:Root managed object table"
cfprTopRootEntry,1.3.6.1.4.1.9.9.826.1.78.3.1,,,,row,"Entry for the cfprTopRootTable table."
cfprTopRootInstanceId,1.3.6.1.4.1.9.9.826.1.78.3.1.1,,,,column,"Instance identifier of the managed object."
cfprTopRootDn,1.3.6.1.4.1.9.9.826.1.78.3.1.2,,,,column,"Cisco Firepower top:Root:dn managed object property"
cfprTopRootRn,1.3.6.1.4.1.9.9.826.1.78.3.1.3,,,,column,"Cisco Firepower top:Root:rn managed object property"
cfprTopSysDefaultsTable,1.3.6.1.4.1.9.9.826.1.78.4,,,,table,"Cisco Firepower top:SysDefaults managed object table"
cfprTopSysDefaultsEntry,1.3.6.1.4.1.9.9.826.1.78.4.1,,,,row,"Entry for the cfprTopSysDefaultsTable table."
cfprTopSysDefaultsInstanceId,1.3.6.1.4.1.9.9.826.1.78.4.1.1,,,,column,"Instance identifier of the managed object."
cfprTopSysDefaultsDn,1.3.6.1.4.1.9.9.826.1.78.4.1.2,,,,column,"Cisco Firepower top:SysDefaults:dn managed object property"
cfprTopSysDefaultsRn,1.3.6.1.4.1.9.9.826.1.78.4.1.3,,,,column,"Cisco Firepower top:SysDefaults:rn managed object property"
cfprTopSystemTable,1.3.6.1.4.1.9.9.826.1.78.5,,,,table,"Cisco Firepower top:System managed object table"
cfprTopSystemEntry,1.3.6.1.4.1.9.9.826.1.78.5.1,,,,row,"Entry for the cfprTopSystemTable table."
cfprTopSystemInstanceId,1.3.6.1.4.1.9.9.826.1.78.5.1.1,,,,column,"Instance identifier of the managed object."
cfprTopSystemDn,1.3.6.1.4.1.9.9.826.1.78.5.1.2,,,,column,"Cisco Firepower top:System:dn managed object property"
cfprTopSystemRn,1.3.6.1.4.1.9.9.826.1.78.5.1.3,,,,column,"Cisco Firepower top:System:rn managed object property"
cfprTopSystemAddress,1.3.6.1.4.1.9.9.826.1.78.5.1.4,,,,column,"Cisco Firepower top:System:address managed object property"
cfprTopSystemCurrentTime,1.3.6.1.4.1.9.9.826.1.78.5.1.5,,,,column,"Cisco Firepower top:System:currentTime managed object property"
cfprTopSystemDescr,1.3.6.1.4.1.9.9.826.1.78.5.1.6,,,,column,"Cisco Firepower top:System:descr managed object property"
cfprTopSystemIpv6Addr,1.3.6.1.4.1.9.9.826.1.78.5.1.7,,,,column,"Cisco Firepower top:System:ipv6Addr managed object property"
cfprTopSystemMode,1.3.6.1.4.1.9.9.826.1.78.5.1.8,,,,column,"Cisco Firepower top:System:mode managed object property"
cfprTopSystemName,1.3.6.1.4.1.9.9.826.1.78.5.1.9,,,,column,"Cisco Firepower top:System:name managed object property"
cfprTopSystemOwner,1.3.6.1.4.1.9.9.826.1.78.5.1.10,,,,column,"Cisco Firepower top:System:owner managed object property"
cfprTopSystemSite,1.3.6.1.4.1.9.9.826.1.78.5.1.11,,,,column,"Cisco Firepower top:System:site managed object property"
cfprTopSystemSystemUpTime,1.3.6.1.4.1.9.9.826.1.78.5.1.12,,,,column,"Cisco Firepower top:System:systemUpTime managed object property"
cfprTopSystemMgmtUrl,1.3.6.1.4.1.9.9.826.1.78.5.1.13,,,,column,"Cisco Firepower top:System:mgmtUrl managed object property"
