OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ptSFP,1.3.6.1.4.1.18086.6,,,moduleidentity,,"This is the MIB of PT SFP specifics. Most entries are read from the SFP itself according to SFF-8472"
ptSFPTable,1.3.6.1.4.1.18086.6.1,,no-access,objecttype,table,"An table of SFP Table entries."
ptSFPEntry,1.3.6.1.4.1.18086.6.1.1,,no-access,objecttype,row,"An entry of PT SFP application."
installedSFP,1.3.6.1.4.1.18086.6.1.1.1,portinterfacetc,read-only,objecttype,column,"Type of the inserted module, see textual convention"
installState,1.3.6.1.4.1.18086.6.1.1.2,installstatetc,read-only,objecttype,column,"Status of the inserted module, see textual convention"
vendorName,1.3.6.1.4.1.18086.6.1.1.3,octet string,read-only,objecttype,column,"SFP vendor name as reported by the SFP"
vendorOui,1.3.6.1.4.1.18086.6.1.1.4,integer32,read-only,objecttype,column,"SFP vendor IEEE company ID as reported by the SFP"
vendorPn,1.3.6.1.4.1.18086.6.1.1.5,octet string,read-only,objecttype,column,"Part number provided by SFP vendor (ASCII) as reported by the SFP"
vendorRev,1.3.6.1.4.1.18086.6.1.1.6,octet string,read-only,objecttype,column,"Revision level for part number provided by vendor (ASCII) as reported by the SFP"
vendorSn,1.3.6.1.4.1.18086.6.1.1.7,octet string,read-only,objecttype,column,"Serial number provided by vendor (ASCII) as reported by the SFP"
saleableEntityCode,1.3.6.1.4.1.18086.6.1.1.8,octet string,read-only,objecttype,column,"Propriety product name as reported by the SFP's Vendor Specific EEPROM"
connectorType,1.3.6.1.4.1.18086.6.1.1.9,connectortypetc,read-only,objecttype,column,"An integer which indicates the type of CONNECTOR_TYPE according SFF-8024. See also textual convention"
installedWavelength,1.3.6.1.4.1.18086.6.1.1.10,wavelengthtc,read-only,objecttype,column,"An integer that in case of an optical SFP, is the laser wavelength in nm. See also textual convention."
levelRx,1.3.6.1.4.1.18086.6.1.1.11,integer32,read-only,objecttype,column,"The input level in dBm (optical interfaces only). The value is an offset. The value 100 represents 0 dBm. The value 50 represents no signal."
rxPower,1.3.6.1.4.1.18086.6.1.1.12,octet string,read-only,objecttype,column,"The received light power, in dBm."
txPower,1.3.6.1.4.1.18086.6.1.1.13,octet string,read-only,objecttype,column,"The transmit light power, in dBm."
brNominal,1.3.6.1.4.1.18086.6.1.1.14,integer32,read-only,objecttype,column,"The nominal bit rate, in units of 100 Mbps."
length9m1km,1.3.6.1.4.1.18086.6.1.1.15,integer32,read-only,objecttype,column,"Link length supported for 9/125 um single fiber, units of 1 km"
length9m100m,1.3.6.1.4.1.18086.6.1.1.16,integer32,read-only,objecttype,column,"Link length supported for 9/125 um single fiber, units of 100 m"
length50m10m,1.3.6.1.4.1.18086.6.1.1.17,integer32,read-only,objecttype,column,"Link length supported for 50/125 um OM2 fiber, units of 10 m"
length62m10m,1.3.6.1.4.1.18086.6.1.1.18,integer32,read-only,objecttype,column,"Link length supported for 62.5/125 um OM1 fiber, units of 10 m "
lengthCopper1m,1.3.6.1.4.1.18086.6.1.1.19,integer32,read-only,objecttype,column,"Link length supported for copper or direct attach cable, units of m "
temperature,1.3.6.1.4.1.18086.6.1.1.20,octet string,read-only,objecttype,column,"The SFP module temperature, in degree Celsius"
vcc,1.3.6.1.4.1.18086.6.1.1.21,octet string,read-only,objecttype,column,"The supply voltage of the interface module, in V."
biasCurrent,1.3.6.1.4.1.18086.6.1.1.22,octet string,read-only,objecttype,column,"The bias current of the interface module, in mA."
ptSFPConformance,1.3.6.1.4.1.18086.6.2,,,objectidentity,,""
ptSFPCompliances,1.3.6.1.4.1.18086.6.2.1,,,objectidentity,,""
ptSFPFullCompliance,1.3.6.1.4.1.18086.6.2.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement everything."
ptSFPGroups,1.3.6.1.4.1.18086.6.2.2,,,objectidentity,,""
ptSFPCompleteGroup,1.3.6.1.4.1.18086.6.2.2.1,,,objectgroup,,"A collection of all current objects in this MIB module."
