OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlEee,1.3.6.1.4.1.9.6.1.101.149,,,moduleidentity,,"The private MIB module definition for Energy Efficient Ethernet feature."
rlEeeEnable,1.3.6.1.4.1.9.6.1.101.149.1,truthvalue,read-write,objecttype,scalar,"Enable the EEE mode globally"
rlEeePortTable,1.3.6.1.4.1.9.6.1.101.149.2,,no-access,objecttype,table,"A table of EEE state of ports"
rlEeePortEntry,1.3.6.1.4.1.9.6.1.101.149.2.1,,no-access,objecttype,row,"An entry of EEE state of bridge port"
rlEeePortAdminStatus,1.3.6.1.4.1.9.6.1.101.149.2.1.1,truthvalue,read-write,objecttype,column,"Enable/Disable EEE on ifindex"
rlEeePortSupported,1.3.6.1.4.1.9.6.1.101.149.2.1.2,bits,read-only,objecttype,column,"Bit map that indicates whether EEE supported on the phy of the ifindex per speed 0 - speed 10m; 1 - 100m; 2 - 1g; 3 - 10g Bits: 'rlEeePortSupported10G': 3, 'rlEeePortSupported100M': 1, 'rlEeePortSupported10M': 0, 'rlEeePortSupported1G': 2."
rlEeePortRemoteStatus,1.3.6.1.4.1.9.6.1.101.149.2.1.3,truthvalue,read-only,objecttype,column,"Indicates whether EEE active on remote link on current port's speed"
rlEeePortOperStatus,1.3.6.1.4.1.9.6.1.101.149.2.1.4,truthvalue,read-only,objecttype,column,"Indicates whether EEE active on ifindex - ifoper is up, rlEeePortSupported BIT is on in current port speed rlEeePortLldpRemoteStatus is true, rlEeeEnable is true, rlEeePortAdminStatus is true"
rlEeePortLldpTable,1.3.6.1.4.1.9.6.1.101.149.3,,no-access,objecttype,table,"A table of EEE LLDP"
rlEeePortLldpEntry,1.3.6.1.4.1.9.6.1.101.149.3.1,,no-access,objecttype,row,"An entry of EEE LLDP"
rlEeePortLldpAdminStatus,1.3.6.1.4.1.9.6.1.101.149.3.1.1,truthvalue,read-write,objecttype,column,"Enable/Disable EEE LLDP on ifindex"
rlEeePortLldpOperStatus,1.3.6.1.4.1.9.6.1.101.149.3.1.2,truthvalue,read-only,objecttype,column,"Indicates whether EEE LLDP active on ifindex - rlEeePortLldpAdminStatus is true lldpPortConfigAdminStatus is txAndRx, rlLldpEnabled is true, recieve a synch lldp packet"
rlEeePortLldpLocalTable,1.3.6.1.4.1.9.6.1.101.149.4,,no-access,objecttype,table,"A table of EEE Local ports"
rlEeePortLldpLocalEntry,1.3.6.1.4.1.9.6.1.101.149.4.1,,no-access,objecttype,row,"An entry of EEE Local port"
rlEeePortLldpLocalResolvedTx,1.3.6.1.4.1.9.6.1.101.149.4.1.1,unsigned32,read-only,objecttype,column,"Indicates the current Tw_sys_tx configured in the local system, in micro-seconds"
rlEeePortLldpLocalTx,1.3.6.1.4.1.9.6.1.101.149.4.1.2,unsigned32,read-only,objecttype,column,"Indicates the value of Tw_sys_tx that the local system can support, in micro-seconds"
rlEeePortLldpLocalTxEcho,1.3.6.1.4.1.9.6.1.101.149.4.1.3,unsigned32,read-only,objecttype,column,"Indicates the remote system's Transmit Tw_sys_tx that was used by the local system to compute the Tw_sys_tx that it wants to request from the remote system, in micro-seconds"
rlEeePortLldpLocalResolvedRx,1.3.6.1.4.1.9.6.1.101.149.4.1.4,unsigned32,read-only,objecttype,column,"Indicates the current Tw_sys_tx configured by the remote system, in micro-seconds"
rlEeePortLldpLocalRx,1.3.6.1.4.1.9.6.1.101.149.4.1.5,unsigned32,read-only,objecttype,column,"Indicates the value of Tw_sys_tx that the local system requests from the remote system, in micro-seconds"
rlEeePortLldpLocalRxEcho,1.3.6.1.4.1.9.6.1.101.149.4.1.6,unsigned32,read-only,objecttype,column,"Indicates the remote system Receive Tw_sys_tx that was used by the local system to compute the Tw_sys_tx that it can support, in micro-seconds"
rlEeePortLldpRemoteTable,1.3.6.1.4.1.9.6.1.101.149.5,,no-access,objecttype,table,"A table of EEE remote ports"
rlEeePortLldpRemoteEntry,1.3.6.1.4.1.9.6.1.101.149.5.1,,no-access,objecttype,row,"An entry of EEE remote port"
rlEeePortLldpRemoteTx,1.3.6.1.4.1.9.6.1.101.149.5.1.1,unsigned32,read-only,objecttype,column,"Indicates the value of Tw_sys_tx that the remote system can support, in micro-seconds"
rlEeePortLldpRemoteRx,1.3.6.1.4.1.9.6.1.101.149.5.1.2,unsigned32,read-only,objecttype,column,"Indicates the value of Tw_sys_tx that the remote system requests from the local system, in micro-seconds"
rlEeePortLldpRemoteTxEcho,1.3.6.1.4.1.9.6.1.101.149.5.1.3,unsigned32,read-only,objecttype,column,"Indicates the value of transmit Tw_sys_tx echoed back by the remote system, in micro-seconds"
rlEeePortLldpRemoteRxEcho,1.3.6.1.4.1.9.6.1.101.149.5.1.4,unsigned32,read-only,objecttype,column,"Indicates the value Receive Tw_sys_tx echoed back by the remote system, in micro-seconds"
