OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mwConfigMacFiltering,1.3.6.1.4.1.15983.1.1.4.6,,,moduleidentity,,"This MIB defines all the managed objects used to manage the Meru WLAN MAC Filtering Configuration infrastructure"
mwAcl,1.3.6.1.4.1.15983.1.1.4.6.1,,,objectidentity,,""
mwAclEnvState,1.3.6.1.4.1.15983.1.1.4.6.1.1,mwlaclenvstate,read-write,objecttype,scalar,"This object describes ACL Environment State"
mwAclRadiusProfileName,1.3.6.1.4.1.15983.1.1.4.6.1.2,displaystring,read-write,objecttype,scalar,"This object describes RADIUS Profile Name"
mwAclSecondaryRadiusProfileName,1.3.6.1.4.1.15983.1.1.4.6.1.3,displaystring,read-write,objecttype,scalar,"This object describes Secondary RADIUS Profile Name"
mwAclAccessAllowTable,1.3.6.1.4.1.15983.1.1.4.6.2,,no-access,objecttype,table,"This object describes ACL Allow Access Configuration "
mwAclAccessAllowEntry,1.3.6.1.4.1.15983.1.1.4.6.2.1,,no-access,objecttype,row,"This object describes ACL Allow Access Configuration "
mwAclAccessAllowTableIndex,1.3.6.1.4.1.15983.1.1.4.6.2.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwAclAccessAllowMac,1.3.6.1.4.1.15983.1.1.4.6.2.1.2,macaddress,read-only,objecttype,column,"This object describes MAC Address. The value must not be 00:00:00:00:00:00"
mwAclAccessAllowDescr,1.3.6.1.4.1.15983.1.1.4.6.2.1.3,displaystring,read-only,objecttype,column,"This object describes Description"
mwAclAccessAllowRowStatus,1.3.6.1.4.1.15983.1.1.4.6.2.1.5,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
mwAclAccessDenyTable,1.3.6.1.4.1.15983.1.1.4.6.3,,no-access,objecttype,table,"This object describes ACL Deny Access Configuration "
mwAclAccessDenyEntry,1.3.6.1.4.1.15983.1.1.4.6.3.1,,no-access,objecttype,row,"This object describes ACL Deny Access Configuration "
mwAclAccessDenyTableIndex,1.3.6.1.4.1.15983.1.1.4.6.3.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwAclAccessDenyMac,1.3.6.1.4.1.15983.1.1.4.6.3.1.2,macaddress,read-only,objecttype,column,"This object describes MAC Address. The value must not be 00:00:00:00:00:00"
mwAclAccessDenyDescr,1.3.6.1.4.1.15983.1.1.4.6.3.1.3,displaystring,read-only,objecttype,column,"This object describes Description"
mwAclAccessDenyRowStatus,1.3.6.1.4.1.15983.1.1.4.6.3.1.5,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
