OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
org,1.3,,,objectidentity,,""
dod,1.3.6,,,objectidentity,,""
internet,1.3.6.1,,,objectidentity,,""
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
swapcom,1.3.6.1.4.1.11308,,,moduleidentity,,"SWAPCOM SNMP MIB"
snmp,1.3.6.1.4.1.11308.2,,,objectidentity,,""
platform,1.3.6.1.4.1.11308.2.1,,,objectidentity,,""
notificationGroup,1.3.6.1.4.1.11308.2.1.1,,,objectidentity,,""
defaultNotification,1.3.6.1.4.1.11308.2.1.1.1,,,notificationtype,,"Use to send the notifications whose trap type is not defined"
notificationMessage,1.3.6.1.4.1.11308.2.1.1.2,displaystring,no-access,objecttype,scalar,"This scalar leaf node would be present as one of the varbinds in the Trap to hold the notification message"
platformPlatformId,1.3.6.1.4.1.11308.2.1.2,displaystring,read-only,objecttype,scalar,""
platformPlatformStatus,1.3.6.1.4.1.11308.2.1.3,integer,read-only,objecttype,scalar," Enumeration: 'platform-initialized': 1, 'started': 3, 'platform-initializing': 0, 'domains-initializing': 2."
platformStart,1.3.6.1.4.1.11308.2.1.4,,,notificationtype,,"This notification is sent when the platform is started"
platformStop,1.3.6.1.4.1.11308.2.1.5,,,notificationtype,,"This notification is sent when the platform stops"
platformVersion,1.3.6.1.4.1.11308.2.1.6,,,objectidentity,,""
platformVersionProductName,1.3.6.1.4.1.11308.2.1.6.1,displaystring,read-only,objecttype,scalar,""
platformVersionProductVersion,1.3.6.1.4.1.11308.2.1.6.2,displaystring,read-only,objecttype,scalar,""
platformVersionBuildNumber,1.3.6.1.4.1.11308.2.1.6.3,integer,read-only,objecttype,scalar,""
platformVersionBuildDate,1.3.6.1.4.1.11308.2.1.6.4,displaystring,read-only,objecttype,scalar,""
applicationVersion,1.3.6.1.4.1.11308.2.1.7,,,objectidentity,,""
applicationVersionProductName,1.3.6.1.4.1.11308.2.1.7.1,displaystring,read-only,objecttype,scalar,""
applicationVersionProductVersion,1.3.6.1.4.1.11308.2.1.7.2,displaystring,read-only,objecttype,scalar,""
applicationVersionBuildNumber,1.3.6.1.4.1.11308.2.1.7.3,integer,read-only,objecttype,scalar,""
applicationVersionBuildDate,1.3.6.1.4.1.11308.2.1.7.4,displaystring,read-only,objecttype,scalar,""
logger,1.3.6.1.4.1.11308.2.1.8,,,objectidentity,,""
unknownLog,1.3.6.1.4.1.11308.2.1.8.1,,,notificationtype,,"This notification is sent when a log with unknown level is sent"
infoLog,1.3.6.1.4.1.11308.2.1.8.2,,,notificationtype,,"This notification is sent when a log with INFO level is sent"
warnLog,1.3.6.1.4.1.11308.2.1.8.3,,,notificationtype,,"This notification is sent when a log with WARN level is sent"
errorLog,1.3.6.1.4.1.11308.2.1.8.4,,,notificationtype,,"This notification is sent when a log with ERROR level is sent"
fatalLog,1.3.6.1.4.1.11308.2.1.8.5,,,notificationtype,,"This notification is sent when a log with FATAL level is sent"
remotePlatform,1.3.6.1.4.1.11308.2.1.9,,,objectidentity,,""
remotePlatformTable,1.3.6.1.4.1.11308.2.1.9.1,,no-access,objecttype,table,"Remote platform table"
remotePlatformEntry,1.3.6.1.4.1.11308.2.1.9.1.1,,no-access,objecttype,row,"The entry for remotePlatformTable"
remotePlatformPlatformId,1.3.6.1.4.1.11308.2.1.9.1.1.1,displaystring,read-only,objecttype,column,""
remotePlatformPlatformProtocol,1.3.6.1.4.1.11308.2.1.9.1.1.2,displaystring,read-only,objecttype,column,""
remotePlatformPlatformStatus,1.3.6.1.4.1.11308.2.1.9.1.1.3,integer,read-only,objecttype,column," Enumeration: 'down': 2, 'unknown': 0, 'up': 1."
remotePlatformUp,1.3.6.1.4.1.11308.2.1.9.2,,,notificationtype,,"This notification is sent when a remote platform is going to be up"
remotePlatformDown,1.3.6.1.4.1.11308.2.1.9.3,,,notificationtype,,"This notification is sent when a remote platform is going to be down"
