OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gudeads,1.3.6.1.4.1.28507,,,moduleidentity,,""
gadsEPC8,1.3.6.1.4.1.28507.1,,,objectidentity,,""
events,1.3.6.1.4.1.28507.1.0,,,objectidentity,,""
epcSwitchEvtPort1,1.3.6.1.4.1.28507.1.0.1,,,notificationtype,,"Event is triggered when a port is switched"
epcSwitchEvtPort2,1.3.6.1.4.1.28507.1.0.2,,,notificationtype,,"Event is triggered when a port is switched"
epcSwitchEvtPort3,1.3.6.1.4.1.28507.1.0.3,,,notificationtype,,"Event is triggered when a port is switched"
epcSwitchEvtPort4,1.3.6.1.4.1.28507.1.0.4,,,notificationtype,,"Event is triggered when a port is switched"
epcSwitchEvtPort5,1.3.6.1.4.1.28507.1.0.5,,,notificationtype,,"Event is triggered when a port is switched"
epcSwitchEvtPort6,1.3.6.1.4.1.28507.1.0.6,,,notificationtype,,"Event is triggered when a port is switched"
epcSwitchEvtPort7,1.3.6.1.4.1.28507.1.0.7,,,notificationtype,,"Event is triggered when a port is switched"
epcSwitchEvtPort8,1.3.6.1.4.1.28507.1.0.8,,,notificationtype,,"Event is triggered when a port is switched"
epc8TempEvtSen1,1.3.6.1.4.1.28507.1.0.9,,,notificationtype,,"temperature limits exceeded"
epc8TempEvtSen2,1.3.6.1.4.1.28507.1.0.10,,,notificationtype,,"temperature limits exceeded"
epc8HygroEvtSen1,1.3.6.1.4.1.28507.1.0.11,,,notificationtype,,"hygro limits exceeded"
epc8HygroEvtSen2,1.3.6.1.4.1.28507.1.0.12,,,notificationtype,,"hygro limits exceeded"
epc8Objects,1.3.6.1.4.1.28507.1.1,,,objectidentity,,""
epc8SNMPaccess,1.3.6.1.4.1.28507.1.1.1,,,objectidentity,,""
epc8TrapCtrl,1.3.6.1.4.1.28507.1.1.1.1,integer32,read-write,objecttype,scalar,"0 = off 1 = Ver. 1 2 = Ver. 2c"
epc8TrapIPTable,1.3.6.1.4.1.28507.1.1.1.2,,no-access,objecttype,table,"list of all Trap receiver"
epc8TrapIPEntry,1.3.6.1.4.1.28507.1.1.1.2.1,,no-access,objecttype,row,"an entry containing management informations regarding the list of trap receivers"
epc8TrapIPIndex,1.3.6.1.4.1.28507.1.1.1.2.1.1,integer32,no-access,objecttype,column,"A unique value, greater than zero, for each receiver slot."
epc8TrapIPAddr,1.3.6.1.4.1.28507.1.1.1.2.1.2,ipaddress,read-write,objecttype,column,"IP Address specifying one Trap receiver slot. A value of '00000000'H disables this slot."
epc8TrapIPPort,1.3.6.1.4.1.28507.1.1.1.2.1.3,integer32,read-write,objecttype,column,"IP Port specifying one Trap receiver slot. A value of 0 disables this slot."
epc8powerports,1.3.6.1.4.1.28507.1.1.2,,,objectidentity,,""
epc8portNumber,1.3.6.1.4.1.28507.1.1.2.1,integer32,read-only,objecttype,scalar,"The number of PowerPorts"
epc8portTable,1.3.6.1.4.1.28507.1.1.2.2,,no-access,objecttype,table,"list of all EPC Powerports"
epc8portEntry,1.3.6.1.4.1.28507.1.1.2.2.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular powerport."
epc8PortIndex,1.3.6.1.4.1.28507.1.1.2.2.1.1,integer32,no-access,objecttype,column,"A unique value, greater than zero, for each PowerPort."
epc8PortName,1.3.6.1.4.1.28507.1.1.2.2.1.2,octet string,read-only,objecttype,column,"A textual string containing name of a PowerPort."
epc8PortState,1.3.6.1.4.1.28507.1.1.2.2.1.3,integer,read-write,objecttype,column,"current state a PowerPort Enumeration: 'on': 1, 'off': 0."
epc8PortSwitchCount,1.3.6.1.4.1.28507.1.1.2.2.1.4,counter32,read-only,objecttype,column,"The total number of switch actions ocurred on a PowerPort. Does not count switch commands which will not switch the ralay state, so just real relay switches are displayed here."
epc8PortStartupMode,1.3.6.1.4.1.28507.1.1.2.2.1.5,integer,read-write,objecttype,column,"set Mode of startup sequence (off, on , remember last state) Enumeration: 'on': 1, 'off': 0, 'laststate': 2."
epc8PortStartupDelay,1.3.6.1.4.1.28507.1.1.2.2.1.6,integer32,read-write,objecttype,column,"Delay in sec for startup action"
epc8PortRepowerTime,1.3.6.1.4.1.28507.1.1.2.2.1.7,integer32,read-write,objecttype,column,"Delay in sec for repower port after switching off"
epc8Sensors,1.3.6.1.4.1.28507.1.1.3,,,objectidentity,,""
epc8Irms,1.3.6.1.4.1.28507.1.1.3.1,integer32,read-only,objecttype,scalar,"actual rms Current, a value of -9999 indicates that data is not available"
epc8SensorTable,1.3.6.1.4.1.28507.1.1.3.2,,no-access,objecttype,table,""
epc8SensorEntry,1.3.6.1.4.1.28507.1.1.3.2.1,,no-access,objecttype,row,""
epc8SensorIndex,1.3.6.1.4.1.28507.1.1.3.2.1.1,integer32,no-access,objecttype,column,""
epc8TempSensor,1.3.6.1.4.1.28507.1.1.3.2.1.2,integer32,read-only,objecttype,column,"actual temperature, a value of -9999 indicates that data is not available"
epc8HygroSensor,1.3.6.1.4.1.28507.1.1.3.2.1.3,integer32,read-only,objecttype,column,"actual humidity, a value of -9999 indicates that data is not available"
epc8Conf,1.3.6.1.4.1.28507.1.3,,,objectidentity,,""
epc8Groups,1.3.6.1.4.1.28507.1.3.1,,,objectidentity,,""
epc8BasicGroup,1.3.6.1.4.1.28507.1.3.1.1,,,objectgroup,,"Basic objects."
epc8NotificationGroup,1.3.6.1.4.1.28507.1.3.1.2,,,notificationgroup,,""
epc8Compls,1.3.6.1.4.1.28507.1.3.2,,,objectidentity,,""
