OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hillstoneIfObjects,1.3.6.1.4.1.28557.2.6.1,,,,,""
hillstoneWanIfNumber,1.3.6.1.4.1.28557.2.6.1.1,,,,,""
hillstoneLanIfNumber,1.3.6.1.4.1.28557.2.6.1.2,,,,,""
hillstoneIfAttriTable,1.3.6.1.4.1.28557.2.6.1.3,,,,,""
hillstoneIfAttriEntry,1.3.6.1.4.1.28557.2.6.1.3.1,,,,,""
hillstoneIfIndex,1.3.6.1.4.1.28557.2.6.1.3.1.1,,,,,""
hillstoneIfName,1.3.6.1.4.1.28557.2.6.1.3.1.2,,,,,""
hillstoneIfAttribute,1.3.6.1.4.1.28557.2.6.1.3.1.3,,,,,""
hillstoneIfNetAddress,1.3.6.1.4.1.28557.2.6.1.3.1.4,,,,,""
hillstoneIfNetMask,1.3.6.1.4.1.28557.2.6.1.3.1.5,,,,,""
hillstoneIfManageIp,1.3.6.1.4.1.28557.2.6.1.3.1.6,,,,,""
hillstoneIfSecIpAddress0,1.3.6.1.4.1.28557.2.6.1.3.1.7,,,,,""
hillstoneIfSecNetMask0,1.3.6.1.4.1.28557.2.6.1.3.1.8,,,,,""
hillstoneIfSecIpAddress1,1.3.6.1.4.1.28557.2.6.1.3.1.9,,,,,""
hillstoneIfSecNetMask1,1.3.6.1.4.1.28557.2.6.1.3.1.10,,,,,""
hillstoneIfSecIpAddress2,1.3.6.1.4.1.28557.2.6.1.3.1.11,,,,,""
hillstoneIfSecNetMask2,1.3.6.1.4.1.28557.2.6.1.3.1.12,,,,,""
hillstoneIfSecIpAddress3,1.3.6.1.4.1.28557.2.6.1.3.1.13,,,,,""
hillstoneIfSecNetMask3,1.3.6.1.4.1.28557.2.6.1.3.1.14,,,,,""
hillstoneIfSecIpAddress4,1.3.6.1.4.1.28557.2.6.1.3.1.15,,,,,""
hillstoneIfSecNetMask4,1.3.6.1.4.1.28557.2.6.1.3.1.16,,,,,""
hillstoneIfSecIpAddress5,1.3.6.1.4.1.28557.2.6.1.3.1.17,,,,,""
hillstoneIfSecNetMask5,1.3.6.1.4.1.28557.2.6.1.3.1.18,,,,,""
