OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmxSoftPvcMIB,1.3.6.1.4.1.800.2.9.2,,,objectidentity,,""
atmxSoftPvcMIBObjects,1.3.6.1.4.1.800.2.9.2.1,,,objectidentity,,""
atmxSoftPvcBaseGroup,1.3.6.1.4.1.800.2.9.2.1.1,,,objectidentity,,""
atmxSoftPvcCallFailuresTrapEnable,1.3.6.1.4.1.800.2.9.2.1.1.1,truthvalue,read-write,objecttype,scalar,"Allows the generation of traps in response to call failures. By default, this object is set to 'false'."
atmxSoftPvcCallFailures,1.3.6.1.4.1.800.2.9.2.1.1.2,counter,read-only,objecttype,scalar,"The number of times a series of call attempts has failed to establish a Soft PVCC or Soft PVPC. The number of call attempts in a series is determined by atmSoftPVccRetryThreshold or atmSoftPVpcRetryThreshold, respectively."
atmxSoftPvcCurrentlyFailingSoftPVccs,1.3.6.1.4.1.800.2.9.2.1.1.3,gauge32,read-only,objecttype,scalar,"The current number of Soft PVCCs for which there is an active row in the atmSoftPVccTable having an atmSoftPVccOperStatus with a value other than 'connected'."
atmxSoftPvcCurrentlyFailingSoftPVpcs,1.3.6.1.4.1.800.2.9.2.1.1.4,gauge32,read-only,objecttype,scalar,"The current number of Soft PVPCs for which there is an active row in the atmSoftPVpcTable having an atmSoftPVpcOperStatus with a value other than 'connected'."
atmxSoftPvcNotificationInterval,1.3.6.1.4.1.800.2.9.2.1.1.5,integer,read-write,objecttype,scalar,"The minimum interval between the sending of atmSoftPvcCallFailuresTrap notifications."
atmxCurrentlyFailingSoftPVccTable,1.3.6.1.4.1.800.2.9.2.1.2,,no-access,objecttype,table,"A table indicating all Soft Permanent Virtual Channel Connections (Soft PVCCs) for which the atmSoftPVccRowStatus is 'active' and the atmSoftPVccOperStatus is other than 'connected'."
atmxCurrentlyFailingSoftPVccEntry,1.3.6.1.4.1.800.2.9.2.1.2.1,,no-access,objecttype,row,"Each entry in this table represents a Soft Permanent Virtual Channel Connection (Soft PVCC) for which the atmSoftPVccRowStatus is 'active' and the atmSoftPVccOperStatus is other than 'connected'."
atmxCurrentlyFailingSoftPVccSlotIndex,1.3.6.1.4.1.800.2.9.2.1.2.1.1,integer,no-access,objecttype,column,"The slot instance"
atmxCurrentlyFailingSoftPVccPortIndex,1.3.6.1.4.1.800.2.9.2.1.2.1.2,integer,no-access,objecttype,column,"The port instance"
atmxCurrentlyFailingSoftPVccVpi,1.3.6.1.4.1.800.2.9.2.1.2.1.3,integer,no-access,objecttype,column,"The vpi instance"
atmxCurrentlyFailingSoftPVccVci,1.3.6.1.4.1.800.2.9.2.1.2.1.4,integer,no-access,objecttype,column,"The vci instance"
atmxCurrentlyFailingSoftPVccLeafReference,1.3.6.1.4.1.800.2.9.2.1.2.1.5,integer,no-access,objecttype,column,"The leaf reference"
atmxCurrentlyFailingSoftPVccTimeStamp,1.3.6.1.4.1.800.2.9.2.1.2.1.6,displaystring,read-only,objecttype,column,"The time at which this Soft PVCC began to fail."
atmxCurrentlyFailingSoftPVpcTable,1.3.6.1.4.1.800.2.9.2.1.3,,no-access,objecttype,table,"A table indicating all Soft Permanent Virtual Path Connections (Soft PVPCs) for which the atmSoftPVpcRowStatus is 'active' and the atmSoftPVpcOperStatus is other than 'connected'."
atmxCurrentlyFailingSoftPVpcEntry,1.3.6.1.4.1.800.2.9.2.1.3.1,,no-access,objecttype,row,"Each entry in this table represents a Soft Permanent Virtual Path Connection (Soft PVPC) for which the atmSoftPVpcRowStatus is 'active' and the atmSoftPVpcOperStatus is other than 'connected'."
atmxCurrentlyFailingSoftPVpcSlotIndex,1.3.6.1.4.1.800.2.9.2.1.3.1.1,integer,no-access,objecttype,column,"The slot instance"
atmxCurrentlyFailingSoftPVpcPortIndex,1.3.6.1.4.1.800.2.9.2.1.3.1.2,integer,no-access,objecttype,column,"The port instance"
atmxCurrentlyFailingSoftPVpcVpi,1.3.6.1.4.1.800.2.9.2.1.3.1.3,integer,no-access,objecttype,column,"The vpi instance"
atmxCurrentlyFailingSoftPVpcLeafReference,1.3.6.1.4.1.800.2.9.2.1.3.1.4,integer,no-access,objecttype,column,"The leaf reference"
atmxCurrentlyFailingSoftPVpcTimeStamp,1.3.6.1.4.1.800.2.9.2.1.3.1.5,displaystring,read-only,objecttype,column,"The time at which this Soft PVPC began to fail."
