OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
appLicenseMIB,1.3.6.1.4.1.3417.2.16,,,moduleidentity,,"The appliance license status MIB is used to monitor the state of appliance Licenses"
appLicenseMIBObjects,1.3.6.1.4.1.3417.2.16.1,,,objectidentity,,""
appLicense,1.3.6.1.4.1.3417.2.16.1.1,,,objectidentity,,""
appLicenseStatusTable,1.3.6.1.4.1.3417.2.16.1.1.1,,no-access,objecttype,table,"Table of appliance licenses."
appLicenseStatusEntry,1.3.6.1.4.1.3417.2.16.1.1.1.1,,no-access,objecttype,row,"An appLicenseStatusTable entry describes the license status for each license of the appliance."
appLicenseStatusIndex,1.3.6.1.4.1.3417.2.16.1.1.1.1.1,integer,no-access,objecttype,column,"An arbitrary value which uniquely identifies the license."
appLicenseStatusApplicationName,1.3.6.1.4.1.3417.2.16.1.1.1.1.2,displaystring,read-only,objecttype,column,"This variable indicates the application name of the license entry."
appLicenseStatusFeatureName,1.3.6.1.4.1.3417.2.16.1.1.1.1.3,displaystring,read-only,objecttype,column,"This variable indicates the feature name of the license entry."
appLicenseStatusComponentName,1.3.6.1.4.1.3417.2.16.1.1.1.1.4,displaystring,read-only,objecttype,column,"This variable indicates the component name of the license entry."
appLicenseStatusExpireType,1.3.6.1.4.1.3417.2.16.1.1.1.1.5,licenseexpiretype,read-only,objecttype,column,"This variable indicates the type of license expiration."
appLicenseStatusExpireDate,1.3.6.1.4.1.3417.2.16.1.1.1.1.6,dateandtime,read-only,objecttype,column,"This variable indicates the license entry expiration date if applicable."
appLicenseStatusLicenseState,1.3.6.1.4.1.3417.2.16.1.1.1.1.7,licensestate,read-only,objecttype,column,"This variable indicates the state of the license entry."
appLicenseMIBNotifications,1.3.6.1.4.1.3417.2.16.2,,,objectidentity,,""
appLicenseMIBNotificationsPrefix,1.3.6.1.4.1.3417.2.16.2.0,,,objectidentity,,""
appLicenseStateTrap,1.3.6.1.4.1.3417.2.16.2.0.1,,,notificationtype,,"The appliance license state has changed."
appLicenseMIBConformance,1.3.6.1.4.1.3417.2.16.3,,,objectidentity,,""
appLicenseMIBCompliances,1.3.6.1.4.1.3417.2.16.3.1,,,objectidentity,,""
appLicenseMIBCompliance,1.3.6.1.4.1.3417.2.16.3.1.1,,,modulecompliance,,"The compliance statement for health check module. "
appLicenseMIBGroups,1.3.6.1.4.1.3417.2.16.3.2,,,objectidentity,,""
appLicenseMIBGroup,1.3.6.1.4.1.3417.2.16.3.2.1,,,objectgroup,,"Group of Appliance License related objects."
appLicenseMIBNotifGroups,1.3.6.1.4.1.3417.2.16.3.3,,,objectidentity,,""
appLicenseMIBNotifGroup,1.3.6.1.4.1.3417.2.16.3.3.1,,,notificationgroup,,"Group of Appliance License notifications."
