OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nbsRedundancyMib,1.3.6.1.4.1.629.221,,,moduleidentity,,"Information Base for redundancy settings."
nbsRedundCfgGrp,1.3.6.1.4.1.629.221.1,,,objectidentity,,"Redundancy settings"
nbsRedundCfgTableSize,1.3.6.1.4.1.629.221.1.1,integer,read-only,objecttype,scalar,"The number of entries in nbsRedundCfgTable."
nbsRedundCfgTable,1.3.6.1.4.1.629.221.1.2,,no-access,objecttype,table,"This table lists all ports that can be redundant group members."
nbsRedundCfgEntry,1.3.6.1.4.1.629.221.1.2.1,,no-access,objecttype,row,"Redundancy status of a port."
nbsRedundCfgNdx,1.3.6.1.4.1.629.221.1.2.1.1,interfaceindex,no-access,objecttype,column,"Unique index of a redundant port."
nbsRedundCfgPartnerNdxAdmin,1.3.6.1.4.1.629.221.1.2.1.2,interfaceindex,read-write,objecttype,column,"Administratively desired InterfaceIndex of the other port in this port's redundant pair."
nbsRedundCfgPartnerNdxOper,1.3.6.1.4.1.629.221.1.2.1.3,interfaceindex,read-only,objecttype,column,"Current operational InterfaceIndex of the other port in this port's redundant pair."
nbsRedundCfgStatusAdmin,1.3.6.1.4.1.629.221.1.2.1.10,integer,read-write,objecttype,column,"Impulse. Used to trigger an immediate switchover. Equivalent (aliased) to nbsCmmcPortSelectLink. Enumeration: 'standby': 2, 'active': 3, 'notSupported': 1."
nbsRedundCfgStatusOper,1.3.6.1.4.1.629.221.1.2.1.11,integer,read-only,objecttype,column,"Actual redundancy status of this port. Enumeration: 'standby': 2, 'active': 3, 'notSupported': 1."
nbsRedundCfgPreferredAdmin,1.3.6.1.4.1.629.221.1.2.1.20,integer,read-write,objecttype,column,"Persistent. Used to optionally indicate one port in a redundant pair should always be active if it has ifOperStatus up(1). Equivalent/aliased to nbsCmmcPortPreferred. Setting one port to preferActive(3) forces its redundant partner to preferNot(2). Setting a port to preferNot(2) has no effect on its redundant partner. Enumeration: 'preferNot': 2, 'notSupported': 1, 'preferActive': 3."
nbsRedundCfgStandbyTxAdmin,1.3.6.1.4.1.629.221.1.2.1.30,integer,read-write,objecttype,column,"Persistent. Desired transmitter state for this port when it is in standby. Equivalent/aliased to nbsCmmcPortRedundantTxMode. If this cannot be selected by the user, this should be notSupported(1). For 1+1 redundancy, use standbyHot(3). For 1:1 redundancy, use standbyCold(2). Enumeration: 'notSupported': 1, 'standbyHot': 3, 'standbyCold': 2."
nbsRedundCfgStandbyTxToggle,1.3.6.1.4.1.629.221.1.2.1.40,integer,read-write,objecttype,column,"Persistent. Setting this to txToggle(3) allows a formerly active port that detects no signal to notify its remote partner that it is ready to transmit and connectivity is re-established between them. Enabling this feature may result in unnecessary switchovers and dropped traffic. Enumeration: 'txToggle': 3, 'notSupported': 1, 'txOff': 2."
nbsRedundCfgIfTypeAdmin,1.3.6.1.4.1.629.221.1.2.1.50,integer,read-write,objecttype,column,"This port's administratively desired type Enumeration: 'access': 2, 'notSupported': 1, 'trunk': 3."
nbsRedundCfgIfTypeOper,1.3.6.1.4.1.629.221.1.2.1.51,integer,read-only,objecttype,column,"This port's current operational type Enumeration: 'access': 2, 'notSupported': 1, 'trunk': 3."
nbsRedundCfgGroupNumberAdmin,1.3.6.1.4.1.629.221.1.2.1.60,integer,read-write,objecttype,column,"This port's administratively desired group."
nbsRedundCfgGroupNumberOper,1.3.6.1.4.1.629.221.1.2.1.61,integer,read-only,objecttype,column,"This port's current operational group."
nbsRedundGroupCfgTableSize,1.3.6.1.4.1.629.221.1.3,integer,read-only,objecttype,scalar,"The number of entries in nbsRedundGroupCfgTable."
nbsRedundGroupCfgTable,1.3.6.1.4.1.629.221.1.4,,no-access,objecttype,table,"This table lists all ports in a redundant pair."
nbsRedundGroupCfgEntry,1.3.6.1.4.1.629.221.1.4.1,,no-access,objecttype,row,"Redundancy status of a port."
nbsRedundGroupCfgNdx,1.3.6.1.4.1.629.221.1.4.1.1,interfaceindex,no-access,objecttype,column,"Unique index of a slot."
nbsRedundGroupCfgNumber,1.3.6.1.4.1.629.221.1.4.1.2,integer,no-access,objecttype,column,"Unique index of a slot's group number."
nbsRedundGroupCfgOper,1.3.6.1.4.1.629.221.1.4.1.13,octet string,read-only,objecttype,column,"This bitmask indicates this group's current operational port membership. Bit 0 is reserved."
nbsRedundGroupCfgModeAdmin,1.3.6.1.4.1.629.221.1.4.1.15,integer,read-only,objecttype,column,"This group's administratively desired mode. For modeA, when a faulty condition occurs on one member, all the members in the group will take the same action concurrently. For modeB, only the faulty member will take action. Enumeration: 'notSupported': 1, 'modeB': 3, 'modeA': 2."
nbsRedundGroupCfgModeOper,1.3.6.1.4.1.629.221.1.4.1.16,integer,read-only,objecttype,column,"This group's current operational mode Enumeration: 'notSupported': 1, 'modeB': 3, 'modeA': 2."
nbsRedundGroupCfgYcableAdmin,1.3.6.1.4.1.629.221.1.4.1.20,integer,read-only,objecttype,column,"This object is used to enable and disable Y-Cable redundancy on a group. Enumeration: 'disabled': 2, 'notSupported': 1, 'enabled': 3."
nbsRedundGroupCfgYcableOper,1.3.6.1.4.1.629.221.1.4.1.21,integer,read-only,objecttype,column,"This Ycable group's current operational status. Enumeration: 'disabled': 2, 'notSupported': 1, 'enabled': 3."
nbsRedundGroupCfgRowStatus,1.3.6.1.4.1.629.221.1.4.1.50,rowstatus,read-only,objecttype,column,"This table RowStatus object to create, modify and delete the rows"
nbsRedundEventGrp,1.3.6.1.4.1.629.221.100,,,objectidentity,,"Redundancy-related events"
nbsYcableTraps,1.3.6.1.4.1.629.221.100.0,,,objectidentity,,"Y-cable Traps or Notifications"
nbsYcableTrapsStatusChanged,1.3.6.1.4.1.629.221.100.0.10,,,notificationtype,,"Sent when the nbsRedundCfgStatusOper of a port changes. This Notification should be of Severity INFO."
