OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
accTunnel,1.3.6.1.4.1.5.1.1.72,,,,,""
accTunnelScalars,1.3.6.1.4.1.5.1.1.72.1,,,,,""
accTunnelPortCount,1.3.6.1.4.1.5.1.1.72.1.1,,,,,"Number of Tunnel ports available on the platform"
accTunnelPortTable,1.3.6.1.4.1.5.1.1.72.2,,,,table,"Displays all active Tunnel Ports"
accTunnelPortEntry,1.3.6.1.4.1.5.1.1.72.2.1,,,,row,"Tok_String"
accTunnelPortTunnelIfIndex,1.3.6.1.4.1.5.1.1.72.2.1.1,,,,column,"Interface index for a tunnel port"
accTunnelPortTunnelManager,1.3.6.1.4.1.5.1.1.72.2.1.2,,,,column,"Tunneling protocol used to manage the tunnel"
accTunnelPortAdminState,1.3.6.1.4.1.5.1.1.72.2.1.3,,,,column,"Tunnel Adminstrative state"
accTunnelPortOperStatus,1.3.6.1.4.1.5.1.1.72.2.1.4,,,,column,"Tunnel Operation status"
accTunnelPortAccessPartition,1.3.6.1.4.1.5.1.1.72.2.1.5,,,,column,"The access partition the tunnel belongs to"
accTunnelPortCreate,1.3.6.1.4.1.5.1.1.72.2.1.6,,,,column,"Tok_String"
accTunnelPortStatus,1.3.6.1.4.1.5.1.1.72.2.1.7,,,,column,"The current status of this entry."
