OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snmpMPDMIB,1.3.6.1.6.3.11,,,moduleidentity,,"The MIB for Message Processing and Dispatching Copyright (C) The Internet Society (2002). This version of this MIB module is part of RFC 3412; see the RFC itself for full legal notices. "
snmpMPDAdmin,1.3.6.1.6.3.11.1,,,objectidentity,,""
snmpMPDMIBObjects,1.3.6.1.6.3.11.2,,,objectidentity,,""
snmpMPDStats,1.3.6.1.6.3.11.2.1,,,objectidentity,,""
snmpUnknownSecurityModels,1.3.6.1.6.3.11.2.1.1,counter32,read-only,objecttype,scalar,"The total number of packets received by the SNMP engine which were dropped because they referenced a securityModel that was not known to or supported by the SNMP engine. "
snmpInvalidMsgs,1.3.6.1.6.3.11.2.1.2,counter32,read-only,objecttype,scalar,"The total number of packets received by the SNMP engine which were dropped because there were invalid or inconsistent components in the SNMP message. "
snmpUnknownPDUHandlers,1.3.6.1.6.3.11.2.1.3,counter32,read-only,objecttype,scalar,"The total number of packets received by the SNMP engine which were dropped because the PDU contained in the packet could not be passed to an application responsible for handling the pduType, e.g. no SNMP application had registered for the proper combination of the contextEngineID and the pduType. "
snmpMPDMIBConformance,1.3.6.1.6.3.11.3,,,objectidentity,,""
snmpMPDMIBCompliances,1.3.6.1.6.3.11.3.1,,,objectidentity,,""
snmpMPDCompliance,1.3.6.1.6.3.11.3.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the SNMP-MPD-MIB. "
snmpMPDMIBGroups,1.3.6.1.6.3.11.3.2,,,objectidentity,,""
snmpMPDGroup,1.3.6.1.6.3.11.3.2.1,,,objectgroup,,"A collection of objects providing for remote monitoring of the SNMP Message Processing and Dispatching process. "
