OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cVoiceAnalogInterface,1.3.6.1.4.1.43.45.1.10.2.39.3,,,moduleidentity,,"The MIB file is to provide the definition of the general analog voice interface configuration."
h3cVoAnalogIfCommonObjects,1.3.6.1.4.1.43.45.1.10.2.39.3.1,,,objectidentity,,""
h3cVoAnalogIfCommonCfgTable,1.3.6.1.4.1.43.45.1.10.2.39.3.1.1,,no-access,objecttype,table,"This table contains the information about configurable parameters for an voice analog interface."
h3cVoAnalogIfCommonCfgEntry,1.3.6.1.4.1.43.45.1.10.2.39.3.1.1.1,,no-access,objecttype,row,"The entry of h3cVoAnalogIfCommonCfgTable, which is automatically created when an analog voice module has been found."
h3cVoAIfCfgPortIndex,1.3.6.1.4.1.43.45.1.10.2.39.3.1.1.1.1,integer32,no-access,objecttype,column,"The index of a voice analog interface common configuration table."
h3cVoAIfCfgPortType,1.3.6.1.4.1.43.45.1.10.2.39.3.1.1.1.2,integer,read-only,objecttype,column,"This object indicates the type of a voice analog interface. Enumeration: 'em': 3, 'fxo': 2, 'fxs': 1."
h3cVoAIfCfgPortSubLine,1.3.6.1.4.1.43.45.1.10.2.39.3.1.1.1.3,octet string,read-only,objecttype,column,"This object indicates the port subscriber line name."
h3cVoAnalogIfFXSObjects,1.3.6.1.4.1.43.45.1.10.2.39.3.2,,,objectidentity,,""
h3cVoAnalogIfFXSCfgTable,1.3.6.1.4.1.43.45.1.10.2.39.3.2.1,,no-access,objecttype,table,"This table contains the information about configurable parameters for an analog fxs interface."
h3cVoAnalogIfFXSCfgEntry,1.3.6.1.4.1.43.45.1.10.2.39.3.2.1.1,,no-access,objecttype,row,"The entry of h3cVoAnalogIfFXSCfgTable, which is automatically created when an analog fxs voice module has been found."
h3cVoAIfFXSCfgPortIndex,1.3.6.1.4.1.43.45.1.10.2.39.3.2.1.1.1,integer32,no-access,objecttype,column,"The index of voice analog interface fxs configuration table."
h3cVoAIfFXSCfgCidDisplay,1.3.6.1.4.1.43.45.1.10.2.39.3.2.1.1.3,integer,read-write,objecttype,column,"This object indicates whether displays the calling number of analog fxs interface or not. Enumeration: 'enable': 1, 'disable': 2."
h3cVoAIfFXSCfgCidSend,1.3.6.1.4.1.43.45.1.10.2.39.3.2.1.1.4,integer,read-write,objecttype,column,"This object indicates whether sends the calling number of analog fxs interface or not. Enumeration: 'enable': 1, 'disable': 2."
h3cVoAIfFXSCfgCidType,1.3.6.1.4.1.43.45.1.10.2.39.3.2.1.1.5,integer,read-write,objecttype,column,"This object indicates the type of cid message on an analog fxs interface. Enumeration: 'simple': 2, 'complex': 1."
h3cVoAIfFXSCfgSubLine,1.3.6.1.4.1.43.45.1.10.2.39.3.2.1.1.6,octet string,read-only,objecttype,column,"This object indicates the port subscriber line name."
h3cVoAnalogIfFXSTimerTable,1.3.6.1.4.1.43.45.1.10.2.39.3.2.3,,no-access,objecttype,table,"This table contains the timer information for an analog fxs interface."
h3cVoAnalogIfFXSTimerEntry,1.3.6.1.4.1.43.45.1.10.2.39.3.2.3.1,,no-access,objecttype,row,"The entry of h3cVoAnalogIfFXSTimerTable, which is automatically created when an analog fxs voice module has been found."
h3cVoAIfFXSTimerPortIndex,1.3.6.1.4.1.43.45.1.10.2.39.3.2.3.1.1,integer32,no-access,objecttype,column,"The index of a voice analog interface fxs timer table."
h3cVoAIfFXSTimerDialInterval,1.3.6.1.4.1.43.45.1.10.2.39.3.2.3.1.4,integer32,read-write,objecttype,column,"The interval, in seconds, between two dialing numbers."
h3cVoAIfFXSTimerFirstDial,1.3.6.1.4.1.43.45.1.10.2.39.3.2.3.1.5,integer32,read-write,objecttype,column,"The period of time, in seconds, before dialing the first number."
h3cVoAIfFXSTimerRingBack,1.3.6.1.4.1.43.45.1.10.2.39.3.2.3.1.6,integer32,read-write,objecttype,column,"This object indicates the maximum duration the ring back to persist. Unit is second."
h3cVoAIfFXSTimerSubLine,1.3.6.1.4.1.43.45.1.10.2.39.3.2.3.1.7,octet string,read-only,objecttype,column,"This object indicates the port subscriber line name."
h3cVoAnalogIfFXOObjects,1.3.6.1.4.1.43.45.1.10.2.39.3.3,,,objectidentity,,""
h3cVoAnalogIfFXOCfgTable,1.3.6.1.4.1.43.45.1.10.2.39.3.3.1,,no-access,objecttype,table,"This table contains the information about configurable parameters for analog fxo voice interface."
h3cVoAnalogIfFXOCfgEntry,1.3.6.1.4.1.43.45.1.10.2.39.3.3.1.1,,no-access,objecttype,row,"The entry of h3cVoAnalogIfFXOCfgTable, which is automatically created when an analog fxo interface has been found."
h3cVoAIfFXOCfgPortIndex,1.3.6.1.4.1.43.45.1.10.2.39.3.3.1.1.1,integer32,no-access,objecttype,column,"The index of voice analog interface fxo configuration table."
h3cVoAIfFXOCfgArea,1.3.6.1.4.1.43.45.1.10.2.39.3.3.1.1.4,integer,read-write,objecttype,column,"This object indicates the area where this product is used. Enumeration: 'europe': 2, 'northmerica': 3, 'custom': 1."
h3cVoAIfFXOPreDialDelay,1.3.6.1.4.1.43.45.1.10.2.39.3.3.1.1.5,integer32,read-write,objecttype,column,"The maximum length of time, in seconds, of pre-dial delay on the analog fxo interface."
h3cVoAIfFXOCfgPortImpedance,1.3.6.1.4.1.43.45.1.10.2.39.3.3.1.1.6,integer,read-write,objecttype,column,"This object indicates the port impedance of a FXO interface. Enumeration: 'eTSIHarmanized': 11, 'portugal': 22, 'mexico': 19, 'r850': 36, 'india': 15, 'r700': 33, 'austria': 2, 'korea': 18, 'greece': 8, 'hungary': 14, 'r950': 38, 'brazil': 5, 'italy': 16, 'r600': 31, 'usLoadedLine': 27, 'france': 13, 'germanSwiss': 6, 'usSpecialService': 29, 'r750': 34, 'slovakia': 23, 'norway': 21, 'r550': 30, 'belgiumLong': 3, 'australia': 1, 'r650': 32, 'netherlands': 20, 'china': 7, 'r800': 35, 'japan': 17, 'spain': 24, 'usNonLoaded': 28, 'belgiumShort': 4, 'denmark': 10, 'r900': 37, 'finland': 12, 'czechRepublic': 9, 'sweden': 25, 'uk': 26."
h3cVoAIfFXOCfgCidEnable,1.3.6.1.4.1.43.45.1.10.2.39.3.3.1.1.7,integer,read-write,objecttype,column,"This object indicates whether enables the cid receiving function on an analog fxo interface. Enumeration: 'enable': 1, 'disable': 2."
h3cVoAnalogIfFXOCfgCidSend,1.3.6.1.4.1.43.45.1.10.2.39.3.3.1.1.8,integer,read-write,objecttype,column,"This object indicates whether sends the calling number. Enumeration: 'enable': 1, 'disable': 2."
h3cVoAIfFXOCfgCidType,1.3.6.1.4.1.43.45.1.10.2.39.3.3.1.1.9,integer,read-write,objecttype,column,"This object indicates the type of cid message on an analog fxo interface. Enumeration: 'simple': 2, 'complex': 1."
h3cVoAIfFXOCfgSubLine,1.3.6.1.4.1.43.45.1.10.2.39.3.3.1.1.10,octet string,read-only,objecttype,column,"This object indicates the port subscriber line name."
h3cVoAnalogIfFXOTimerTable,1.3.6.1.4.1.43.45.1.10.2.39.3.3.3,,no-access,objecttype,table,"This table contains the timer information for an analog fxo interface."
h3cVoAnalogIfFXOTimerEntry,1.3.6.1.4.1.43.45.1.10.2.39.3.3.3.1,,no-access,objecttype,row,"The entry of h3cVoAnalogIfFXOTimerTable, which is automatically created when an analog fxo interface has been found."
h3cVoAIfFXOTimerPortIndex,1.3.6.1.4.1.43.45.1.10.2.39.3.3.3.1.1,integer32,no-access,objecttype,column,"The index of voice analog interface fxo timer table."
h3cVoAIfFXOTimerDtmf,1.3.6.1.4.1.43.45.1.10.2.39.3.3.3.1.2,integer32,read-write,objecttype,column,"This object indicates duration of DTMF(Dual Tone Multi-Frequency) signal in milliseconds."
