OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snBgp4Gen,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1,,,objectidentity,,""
snBgp4GenAlwaysCompareMed,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.1,integer,read-write,objecttype,scalar,"To enable/disable the comparison of the Multi-Exit Discriminator for paths from neighbors in different AS. Enumeration: 'disabled': 0, 'enabled': 1."
snBgp4GenAutoSummary,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.2,integer,read-write,objecttype,scalar,"To enable/disable the default behavior of automatic summarization of subnet routes into network-level routes. Enumeration: 'disabled': 0, 'enabled': 1."
snBgp4GenDefaultLocalPreference,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.3,integer,read-write,objecttype,scalar,"To set the default local preference attribute."
snBgp4GenDefaultInfoOriginate,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.4,integer,read-write,objecttype,scalar,"To enable/disable the default Information Originate. Enumeration: 'disabled': 0, 'enabled': 1."
snBgp4GenFastExternalFallover,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.5,integer,read-write,objecttype,scalar,"To enable/disable an action of immediately reset the BGP sessions of any directly adjacent external neighbors if the link used to reach them goes down. Enumeration: 'disabled': 0, 'enabled': 1."
snBgp4GenNextBootNeighbors,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.6,integer,read-write,objecttype,scalar,"The next-boot configured number of neighbors in a BGP Peer Group. The minimum value of this MIB is snBgp4GenMinNeighbors. The maximum value of this MIB is snBgp4GenMaxNeighbors."
snBgp4GenNextBootRoutes,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.7,integer,read-write,objecttype,scalar,"The next-boot configured number of Routes. The minimum value of this MIB is snBgp4GenMinRoutes. The maximum value of this MIB is snBgp4GenMaxRoutes."
snBgp4GenSynchronization,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.8,integer,read-write,objecttype,scalar,"To enable/disable the synchronization between BGP and your IGP. Enumeration: 'disabled': 0, 'enabled': 1."
snBgp4GenKeepAliveTime,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.9,integer,read-write,objecttype,scalar,"The Keep alive timer."
snBgp4GenHoldTime,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.10,integer,read-write,objecttype,scalar,"The Hold time timer."
snBgp4GenRouterId,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.11,ipaddress,read-write,objecttype,scalar,"BGP Router Id."
snBgp4GenTableMap,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.12,octet string,read-write,objecttype,scalar,"An octet string of the route-map name, each character of the name is represented by one octet."
snBgp4GenAdminStat,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.13,integer,read-write,objecttype,scalar,"The administrative status of BGP4 in the router. The value 'enabled' denotes that the BGP4 routing is active in this router; 'disabled' disables BGP4 routing on this router. Enumeration: 'disabled': 0, 'enabled': 1."
snBgp4GenDefaultMetric,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.14,integer,read-write,objecttype,scalar,"To set default metric values for the BGP4 protocol."
snBgp4GenMaxNeighbors,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.15,integer,read-only,objecttype,scalar,"The maximum number of neighbors can be configured in a BGP Peer Group."
snBgp4GenMinNeighbors,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.16,integer,read-only,objecttype,scalar,"The minimum number of neighbors can be configured in a BGP Peer Group."
snBgp4GenMaxRoutes,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.17,integer,read-only,objecttype,scalar,"The maximum configured number of Routes."
snBgp4GenMinRoutes,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.18,integer,read-only,objecttype,scalar,"The minimum configured number of Routes."
snBgp4GenMaxAddrFilters,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.19,integer,read-only,objecttype,scalar,"The maximum configured number of BGP4 address filters."
snBgp4GenMaxAggregateAddresses,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.20,integer,read-only,objecttype,scalar,"The maximum configured number of BGP4 aggregate addresses."
snBgp4GenMaxAsPathFilters,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.21,integer,read-only,objecttype,scalar,"The maximum configured number of BGP4 AS-PATH filters."
snBgp4GenMaxCommunityFilters,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.22,integer,read-only,objecttype,scalar,"The maximum configured number of BGP4 Community filters."
snBgp4GenMaxNetworks,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.23,integer,read-only,objecttype,scalar,"The maximum configured number of BGP4 Networks."
snBgp4GenMaxRouteMapFilters,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.24,integer,read-only,objecttype,scalar,"The maximum configured number of BGP4 Route-map Filters."
snBgp4GenNeighPrefixMinValue,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.25,integer,read-only,objecttype,scalar,"The minimum configured value of BGP4 Neighbor Prefix."
snBgp4GenOperNeighbors,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.26,integer,read-only,objecttype,scalar,"The current operational max number of neighbors configured for a BGP Group."
snBgp4GenOperRoutes,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.27,integer,read-only,objecttype,scalar,"The current operational number of Routes."
snBgp4GenLocalAs,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.28,integer,read-write,objecttype,scalar,"Bgp4 local autonomous system number."
snBgp4GenRoutesInstalled,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.29,integer,read-only,objecttype,scalar,"Bgp4 installed routes."
snBgp4GenAsPathInstalled,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.30,integer,read-only,objecttype,scalar,"Bgp4 installed autonomous system path."
snBgp4ExternalDistance,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.31,integer,read-write,objecttype,scalar,"Administrative distance for BGP external routes."
snBgp4InternalDistance,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.32,integer,read-write,objecttype,scalar,"Administrative distance for BGP internal routes."
snBgp4LocalDistance,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.33,integer,read-write,objecttype,scalar,"Administrative distance for BGP local routes."
snBgp4OperNumOfAttributes,1.3.6.1.4.1.11.2.3.7.11.12.2.11.1.34,integer,read-only,objecttype,scalar,"The operational number of attribute entries."
