OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
systemGlobalObjects,1.3.6.1.4.1.17409.2.3.1.1,,,objectidentity,,""
systemTime,1.3.6.1.4.1.17409.2.3.1.1.1,dateandtime,read-write,objecttype,scalar,""
inbandIpAddress,1.3.6.1.4.1.17409.2.3.1.1.2,ipaddress,read-write,objecttype,scalar," "
inbandIpSubnetMask,1.3.6.1.4.1.17409.2.3.1.1.3,ipaddress,read-write,objecttype,scalar," "
inbandIpGateway,1.3.6.1.4.1.17409.2.3.1.1.4,ipaddress,read-write,objecttype,scalar," "
inbandVlanId,1.3.6.1.4.1.17409.2.3.1.1.5,integer,read-write,objecttype,scalar,""
inbandMacAddress,1.3.6.1.4.1.17409.2.3.1.1.6,macaddress,read-only,objecttype,scalar," ."
outbandIpAddress,1.3.6.1.4.1.17409.2.3.1.1.7,ipaddress,read-write,objecttype,scalar," "
outbandIpSubnetMask,1.3.6.1.4.1.17409.2.3.1.1.8,ipaddress,read-write,objecttype,scalar," "
outbandIpGateway,1.3.6.1.4.1.17409.2.3.1.1.9,ipaddress,read-write,objecttype,scalar," "
outbandMacAddress,1.3.6.1.4.1.17409.2.3.1.1.10,macaddress,read-only,objecttype,scalar,""
systemOUI,1.3.6.1.4.1.17409.2.3.1.1.11,octet string,read-only,objecttype,scalar," "
vendorName,1.3.6.1.4.1.17409.2.3.1.1.12,displaystring,read-only,objecttype,scalar," Vender name of the OLT equipment"
save,1.3.6.1.4.1.17409.2.3.1.1.13,integer,read-write,objecttype,scalar," save olt running-config"
clear,1.3.6.1.4.1.17409.2.3.1.1.14,integer,read-write,objecttype,scalar," clear olt running-config"
oltObjects,1.3.6.1.4.1.17409.2.3.1.2,,,objectidentity,," "
oltPropertyTable,1.3.6.1.4.1.17409.2.3.1.2.1,,no-access,objecttype,table," "
oltPropertyEntry,1.3.6.1.4.1.17409.2.3.1.2.1.1,,no-access,objecttype,row," "
oltDeviceIndex,1.3.6.1.4.1.17409.2.3.1.2.1.1.1,integer,no-access,objecttype,column,""
oltName,1.3.6.1.4.1.17409.2.3.1.2.1.1.2,displaystring,read-write,objecttype,column," "
oltType,1.3.6.1.4.1.17409.2.3.1.2.1.1.3,displaystring,read-only,objecttype,column," "
oltAdminStatus,1.3.6.1.4.1.17409.2.3.1.2.1.1.4,integer,read-write,objecttype,column," Enumeration: 'down': 2, 'testing': 3, 'up': 1."
oltDeviceUpTime,1.3.6.1.4.1.17409.2.3.1.2.1.1.5,timestamp,read-only,objecttype,column," "
oltDeviceNumOfTotalServiceSlot,1.3.6.1.4.1.17409.2.3.1.2.1.1.6,integer,read-only,objecttype,column," Total number of service slots in the OLT device, including service card, switch card, control card, uplink card, etc. but except power, FAN, regardless whether the slot is installed module"
oltDeviceNumOfTotalPowerSlot,1.3.6.1.4.1.17409.2.3.1.2.1.1.7,integer,read-only,objecttype,column," Total number of power slots in the OLT device, regardless whether the slot is installed module"
oltDeviceNumOfTotalFanSlot,1.3.6.1.4.1.17409.2.3.1.2.1.1.8,integer,read-only,objecttype,column," Total number of FAN slots in the OLT device, regardless whether the slot is installed module"
oltDeviceStyle,1.3.6.1.4.1.17409.2.3.1.2.1.1.9,integer,read-only,objecttype,column," The device stype of either fixed or chassis based: fixed(1) - such as pizza box chassisBased(2) - Have number of slots for installing service card, power card, etc.  Enumeration: 'chassisBased': 2, 'fixed': 1, 'other': 3."
boardObjects,1.3.6.1.4.1.17409.2.3.1.3,,,objectidentity,," "
boardTable,1.3.6.1.4.1.17409.2.3.1.3.1,,no-access,objecttype,table," This table shall include rows for all slots, including the slots has a presence state of 'NotInstalled'. "
boardEntry,1.3.6.1.4.1.17409.2.3.1.3.1.1,,no-access,objecttype,row," "
bDeviceIndex,1.3.6.1.4.1.17409.2.3.1.3.1.1.1,integer,no-access,objecttype,column,""
bCardIndex,1.3.6.1.4.1.17409.2.3.1.3.1.1.2,eponcardindex,no-access,objecttype,column," "
bType,1.3.6.1.4.1.17409.2.3.1.3.1.1.3,integer,read-only,objecttype,column,"  Enumeration: 'ponUplinkBoard': 8, 'controlBoard': 1, 'vacant': 6, 'controlUplinkBoard': 7, 'switchBoard': 4, 'other': 5, 'geponBoard': 2, 'uplinkBoard': 3."
bAttribute,1.3.6.1.4.1.17409.2.3.1.3.1.1.4,integer,read-only,objecttype,column," Enumeration: 'active': 1, 'standby': 2, 'standalone': 3, 'notApplicable': 4."
bOperationStatus,1.3.6.1.4.1.17409.2.3.1.3.1.1.5,integer,read-only,objecttype,column," Enumeration: 'down': 2, 'testing': 3, 'up': 1."
bAdminStatus,1.3.6.1.4.1.17409.2.3.1.3.1.1.6,integer,read-write,objecttype,column," Enumeration: 'down': 2, 'testing': 3, 'up': 1."
bHardwareVersion,1.3.6.1.4.1.17409.2.3.1.3.1.1.7,displaystring,read-only,objecttype,column," "
bFirmwareVersion,1.3.6.1.4.1.17409.2.3.1.3.1.1.8,displaystring,read-only,objecttype,column," "
bSoftwareVersion,1.3.6.1.4.1.17409.2.3.1.3.1.1.9,displaystring,read-only,objecttype,column," "
bUpTime,1.3.6.1.4.1.17409.2.3.1.3.1.1.10,timestamp,read-only,objecttype,column," "
bAlarmStatus,1.3.6.1.4.1.17409.2.3.1.3.1.1.11,bits,read-only,objecttype,column,"  Bits: 'major': 1, 'critical': 0, 'warning': 3, 'minor': 2."
bSerialNumber,1.3.6.1.4.1.17409.2.3.1.3.1.1.12,displaystring,read-only,objecttype,column," "
bAction,1.3.6.1.4.1.17409.2.3.1.3.1.1.13,integer,read-write,objecttype,column," Enumeration: 'switchover': 2, 'upgrade': 3, 'noAction': 1."
bName,1.3.6.1.4.1.17409.2.3.1.3.1.1.14,octet string,read-only,objecttype,column," The board name defined by vendor individual"
bPresenceStatus,1.3.6.1.4.1.17409.2.3.1.3.1.1.15,integer,read-only,objecttype,column,"The physical presence status of the slot Enumeration: 'installed': 1, 'notInstalled': 2, 'others': 3."
powerObjects,1.3.6.1.4.1.17409.2.3.1.4,,,objectidentity,," "
powerPropertyTable,1.3.6.1.4.1.17409.2.3.1.4.1,,no-access,objecttype,table," "
powerPropertyEntry,1.3.6.1.4.1.17409.2.3.1.4.1.1,,no-access,objecttype,row," "
