OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oracle,1.3.6.1.4.1.111,,,objectidentity,,""
oraDbMIB,1.3.6.1.4.1.111.4,,,objectidentity,,""
oraDbObjects,1.3.6.1.4.1.111.4.1,,,objectidentity,,""
oraDbSysTable,1.3.6.1.4.1.111.4.1.1,,no-access,objecttype,table,"Oracle-specific performance information global to a database."
oraDbSysEntry,1.3.6.1.4.1.111.4.1.1.1,,no-access,objecttype,row,"Selected info from the v$sysstat table on instance performance. Variables are included here because they have been found particularly useful in tuning an Oracle instance. In many cases, the variable should only be considered in conjunction with other variables, often as a ratio. Frequently, hints on these are given in the descriptions, but Oracle tuning documentation should always be consulted, particularly the Oracle University course on tuning V7 applications."
oraDbSysConsistentChanges,1.3.6.1.4.1.111.4.1.1.1.1,counter,read-only,objecttype,column,"the 'consistent changes' parameter from v$sysstat"
oraDbSysConsistentGets,1.3.6.1.4.1.111.4.1.1.1.2,counter,read-only,objecttype,column,"the 'consistent gets' parameter from v$sysstat"
oraDbSysDbBlockChanges,1.3.6.1.4.1.111.4.1.1.1.3,counter,read-only,objecttype,column,"the 'Db block changes' parameter from v$sysstat"
oraDbSysDbBlockGets,1.3.6.1.4.1.111.4.1.1.1.4,counter,read-only,objecttype,column,"the 'db block gets' parameter from v$sysstat"
oraDbSysFreeBufferInspected,1.3.6.1.4.1.111.4.1.1.1.5,counter,read-only,objecttype,column,"the 'free buffer inspected' parameter from v$sysstat"
oraDbSysFreeBufferRequested,1.3.6.1.4.1.111.4.1.1.1.6,counter,read-only,objecttype,column,"the 'free buffer requested' parameter from v$sysstat"
oraDbSysParseCount,1.3.6.1.4.1.111.4.1.1.1.7,counter,read-only,objecttype,column,"the 'parse count' parameter from v$sysstat"
oraDbSysPhysReads,1.3.6.1.4.1.111.4.1.1.1.8,counter,read-only,objecttype,column,"the 'physical reads' parameter from v$sysstat"
oraDbSysPhysWrites,1.3.6.1.4.1.111.4.1.1.1.9,counter,read-only,objecttype,column,"the 'physical writes' parameter from v$sysstat"
oraDbSysRedoEntries,1.3.6.1.4.1.111.4.1.1.1.10,counter,read-only,objecttype,column,"the 'redo entries' parameter from v$sysstat"
oraDbSysRedoLogSpaceRequests,1.3.6.1.4.1.111.4.1.1.1.11,counter,read-only,objecttype,column,"the 'redo log space requests' parameter from v$sysstat"
oraDbSysRedoSyncWrites,1.3.6.1.4.1.111.4.1.1.1.12,counter,read-only,objecttype,column,"the 'redo synch writes' parameter from v$sysstat"
oraDbSysSortsDisk,1.3.6.1.4.1.111.4.1.1.1.13,counter,read-only,objecttype,column,"the 'sorts (disk)' parameter from v$sysstat"
oraDbSysSortsMemory,1.3.6.1.4.1.111.4.1.1.1.14,counter,read-only,objecttype,column,"the 'sorts (memory)' parameter from v$sysstat"
oraDbSysSortsRows,1.3.6.1.4.1.111.4.1.1.1.15,counter,read-only,objecttype,column,"the 'sorts (rows)' parameter from v$sysstat"
oraDbSysTableFetchRowid,1.3.6.1.4.1.111.4.1.1.1.16,counter,read-only,objecttype,column,"the 'table fetch by rowid' parameter from v$sysstat"
oraDbSysTableFetchContinuedRow,1.3.6.1.4.1.111.4.1.1.1.17,counter,read-only,objecttype,column,"the 'table fetch continued row' parameter from v$sysstat"
oraDbSysTableScanBlocks,1.3.6.1.4.1.111.4.1.1.1.18,counter,read-only,objecttype,column,"the 'table scan blocks gotten' parameter from v$sysstat"
oraDbSysTableScanRows,1.3.6.1.4.1.111.4.1.1.1.19,counter,read-only,objecttype,column,"the 'table scan rows gotten' parameter from v$sysstat"
oraDbSysTableScansLong,1.3.6.1.4.1.111.4.1.1.1.20,counter,read-only,objecttype,column,"the 'table scans (long tables)' parameter from v$sysstat"
oraDbSysTableScansShort,1.3.6.1.4.1.111.4.1.1.1.21,counter,read-only,objecttype,column,"the 'table scans (short tables)' parameter from v$sysstat"
oraDbSysUserCalls,1.3.6.1.4.1.111.4.1.1.1.22,counter,read-only,objecttype,column,"the 'user calls' parameter from v$sysstat"
oraDbSysUserCommits,1.3.6.1.4.1.111.4.1.1.1.23,counter,read-only,objecttype,column,"the 'user commits' parameter from v$sysstat"
oraDbSysUserRollbacks,1.3.6.1.4.1.111.4.1.1.1.24,counter,read-only,objecttype,column,"the 'user rollbacks' parameter from v$sysstat"
